tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183ace4cef22cb0f1e91cd0d6cf283cb33f2ca30d93f3e0400f938b905466511,-1,1,1,17.59778373,1716424929,Ticket,f0ab5e17a0fe23462592fd6ca9a89d9da3ad5c0c342d6e0c7d446e6861225a2a
183ace4cef22cb0f1e91cd0d6cf283cb33f2ca30d93f3e0400f938b905466511,-1,0,1,0.03102092,1716424929,Ticket,f0ab5e17a0fe23462592fd6ca9a89d9da3ad5c0c342d6e0c7d446e6861225a2a
406a5cef3dd27829717632ee668b9a256846d92fb0404619ff2dfd35a827d052,-1,0,1,0.03102092,1716424929,Ticket,f0ab5e17a0fe23462592fd6ca9a89d9da3ad5c0c342d6e0c7d446e6861225a2a
406a5cef3dd27829717632ee668b9a256846d92fb0404619ff2dfd35a827d052,-1,1,1,17.59778373,1716424929,Ticket,f0ab5e17a0fe23462592fd6ca9a89d9da3ad5c0c342d6e0c7d446e6861225a2a
746af7dbe86b82df49175c0e1e25b960c05826cc050fe0f91541ca0c372a41e3,-1,0,1,0.03102092,1716424929,Ticket,f0ab5e17a0fe23462592fd6ca9a89d9da3ad5c0c342d6e0c7d446e6861225a2a
746af7dbe86b82df49175c0e1e25b960c05826cc050fe0f91541ca0c372a41e3,-1,1,1,17.59778373,1716424929,Ticket,f0ab5e17a0fe23462592fd6ca9a89d9da3ad5c0c342d6e0c7d446e6861225a2a
f0ab5e17a0fe23462592fd6ca9a89d9da3ad5c0c342d6e0c7d446e6861225a2a,1,5,1,17.59778373,1716424825,Regular,746af7dbe86b82df49175c0e1e25b960c05826cc050fe0f91541ca0c372a41e3
f0ab5e17a0fe23462592fd6ca9a89d9da3ad5c0c342d6e0c7d446e6861225a2a,1,3,1,17.59778373,1716424825,Regular,406a5cef3dd27829717632ee668b9a256846d92fb0404619ff2dfd35a827d052
f0ab5e17a0fe23462592fd6ca9a89d9da3ad5c0c342d6e0c7d446e6861225a2a,1,0,1,0.03102092,1716424825,Regular,183ace4cef22cb0f1e91cd0d6cf283cb33f2ca30d93f3e0400f938b905466511
f0ab5e17a0fe23462592fd6ca9a89d9da3ad5c0c342d6e0c7d446e6861225a2a,1,1,1,17.59778373,1716424825,Regular,183ace4cef22cb0f1e91cd0d6cf283cb33f2ca30d93f3e0400f938b905466511
f0ab5e17a0fe23462592fd6ca9a89d9da3ad5c0c342d6e0c7d446e6861225a2a,1,4,1,0.03102092,1716424825,Regular,746af7dbe86b82df49175c0e1e25b960c05826cc050fe0f91541ca0c372a41e3
f0ab5e17a0fe23462592fd6ca9a89d9da3ad5c0c342d6e0c7d446e6861225a2a,1,2,1,0.03102092,1716424825,Regular,406a5cef3dd27829717632ee668b9a256846d92fb0404619ff2dfd35a827d052
