tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c950f258ba8df59148e3e51006212f9b6c59ccfbe3d26201500f2e01239f6b,-1,1,1,3.70696742,1689254937,Ticket,16af45f0b0854d75b78c713e2693a211270350b9836bb23c14da38da34d82058
04c950f258ba8df59148e3e51006212f9b6c59ccfbe3d26201500f2e01239f6b,-1,0,1,0.03230825,1689254937,Ticket,16af45f0b0854d75b78c713e2693a211270350b9836bb23c14da38da34d82058
64dbfa9fea4e73c71431c641584223ee2f848101a9d725b8919afa2cb23ac01a,-1,0,1,0.03230825,1689254937,Ticket,16af45f0b0854d75b78c713e2693a211270350b9836bb23c14da38da34d82058
64dbfa9fea4e73c71431c641584223ee2f848101a9d725b8919afa2cb23ac01a,-1,1,1,3.70696742,1689254937,Ticket,16af45f0b0854d75b78c713e2693a211270350b9836bb23c14da38da34d82058
7d825f861c148ccaec9b44e9874d9a19adfda2801d1b34968f150809361028ab,-1,0,1,0.03230825,1689254937,Ticket,16af45f0b0854d75b78c713e2693a211270350b9836bb23c14da38da34d82058
7d825f861c148ccaec9b44e9874d9a19adfda2801d1b34968f150809361028ab,-1,1,1,3.70696742,1689254937,Ticket,16af45f0b0854d75b78c713e2693a211270350b9836bb23c14da38da34d82058
16af45f0b0854d75b78c713e2693a211270350b9836bb23c14da38da34d82058,1,1,1,3.70696742,1689254158,Regular,64dbfa9fea4e73c71431c641584223ee2f848101a9d725b8919afa2cb23ac01a
16af45f0b0854d75b78c713e2693a211270350b9836bb23c14da38da34d82058,1,3,1,3.70696742,1689254158,Regular,04c950f258ba8df59148e3e51006212f9b6c59ccfbe3d26201500f2e01239f6b
16af45f0b0854d75b78c713e2693a211270350b9836bb23c14da38da34d82058,1,4,1,0.03230825,1689254158,Regular,7d825f861c148ccaec9b44e9874d9a19adfda2801d1b34968f150809361028ab
16af45f0b0854d75b78c713e2693a211270350b9836bb23c14da38da34d82058,1,5,1,3.70696742,1689254158,Regular,7d825f861c148ccaec9b44e9874d9a19adfda2801d1b34968f150809361028ab
16af45f0b0854d75b78c713e2693a211270350b9836bb23c14da38da34d82058,1,0,1,0.03230825,1689254158,Regular,64dbfa9fea4e73c71431c641584223ee2f848101a9d725b8919afa2cb23ac01a
16af45f0b0854d75b78c713e2693a211270350b9836bb23c14da38da34d82058,1,2,1,0.03230825,1689254158,Regular,04c950f258ba8df59148e3e51006212f9b6c59ccfbe3d26201500f2e01239f6b
