tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b4cfdfb786cdea00fb29307631d658b4158e51539063e17b7f57eba63759f0e,-1,0,1,0.03283168,1694595950,Ticket,d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495
0b4cfdfb786cdea00fb29307631d658b4158e51539063e17b7f57eba63759f0e,-1,1,1,5.91341168,1694595950,Ticket,d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495
48d68ddf1b4234dacd05a81bd133d51b8834322840b9b5787dd52dddfaca98e6,-1,0,1,0.03283168,1694595950,Ticket,d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495
48d68ddf1b4234dacd05a81bd133d51b8834322840b9b5787dd52dddfaca98e6,-1,1,1,5.91341168,1694595950,Ticket,d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495
5409bdb3646d46c11ebfc5b9ae1232d1104fa5819a089dcb3d440dfeecafd051,-1,1,1,5.91341168,1694595950,Ticket,d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495
5409bdb3646d46c11ebfc5b9ae1232d1104fa5819a089dcb3d440dfeecafd051,-1,0,1,0.03283168,1694595950,Ticket,d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495
5d42f276c4a5d08aae5b9e44f91429ee620f4ca4b512191e5664c54e97f9d35b,-1,0,1,0.03283168,1694595950,Ticket,d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495
5d42f276c4a5d08aae5b9e44f91429ee620f4ca4b512191e5664c54e97f9d35b,-1,1,1,5.91341168,1694595950,Ticket,d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495
6943be25944a96682936453196314a35def07ed4889bcedf1a4bbec1f01208a3,-1,1,1,5.91341168,1694595950,Ticket,d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495
6943be25944a96682936453196314a35def07ed4889bcedf1a4bbec1f01208a3,-1,0,1,0.03283168,1694595950,Ticket,d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495
b28f86528b6517306ecad647dc5dea153c6f4144bec94371940e4c1be507c4f6,-1,0,1,0.03283168,1694595950,Ticket,d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495
b28f86528b6517306ecad647dc5dea153c6f4144bec94371940e4c1be507c4f6,-1,1,1,5.91341168,1694595950,Ticket,d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495
d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495,1,5,1,5.91341168,1694595911,Regular,5d42f276c4a5d08aae5b9e44f91429ee620f4ca4b512191e5664c54e97f9d35b
d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495,1,11,1,5.91341168,1694595911,Regular,5409bdb3646d46c11ebfc5b9ae1232d1104fa5819a089dcb3d440dfeecafd051
d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495,1,2,1,0.03283168,1694595911,Regular,48d68ddf1b4234dacd05a81bd133d51b8834322840b9b5787dd52dddfaca98e6
d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495,1,3,1,5.91341168,1694595911,Regular,48d68ddf1b4234dacd05a81bd133d51b8834322840b9b5787dd52dddfaca98e6
d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495,1,0,1,0.03283168,1694595911,Regular,b28f86528b6517306ecad647dc5dea153c6f4144bec94371940e4c1be507c4f6
d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495,1,1,1,5.91341168,1694595911,Regular,b28f86528b6517306ecad647dc5dea153c6f4144bec94371940e4c1be507c4f6
d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495,1,6,1,0.03283168,1694595911,Regular,0b4cfdfb786cdea00fb29307631d658b4158e51539063e17b7f57eba63759f0e
d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495,1,7,1,5.91341168,1694595911,Regular,0b4cfdfb786cdea00fb29307631d658b4158e51539063e17b7f57eba63759f0e
d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495,1,8,1,0.03283168,1694595911,Regular,6943be25944a96682936453196314a35def07ed4889bcedf1a4bbec1f01208a3
d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495,1,9,1,5.91341168,1694595911,Regular,6943be25944a96682936453196314a35def07ed4889bcedf1a4bbec1f01208a3
d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495,1,4,1,0.03283168,1694595911,Regular,5d42f276c4a5d08aae5b9e44f91429ee620f4ca4b512191e5664c54e97f9d35b
d66abd07ff2bd3a4f7be99884eec9b24f1fdb192b68d17aa65e6d5a7b4a69495,1,10,1,0.03283168,1694595911,Regular,5409bdb3646d46c11ebfc5b9ae1232d1104fa5819a089dcb3d440dfeecafd051
