tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ce22b204feeb37d7ae1347f166585a46abed91c54e3c81c64acaabb232c4f78,-1,0,1,5.71145876,1693694943,Ticket,1c5d0bd88d9aa9c86a21c64a599ea7f884800afc81fceb56ca73aae293096d36
66f3b175c44519bc26be70cca53379e5fc8a03cfed4f89fb76f4f6967e8c1ff6,-1,0,1,5.71145876,1693694943,Ticket,1c5d0bd88d9aa9c86a21c64a599ea7f884800afc81fceb56ca73aae293096d36
766b21198ea4771f952619bea0930cae42298778d0cb6114536b8740431ec7e4,-1,0,1,5.71145876,1693694943,Ticket,1c5d0bd88d9aa9c86a21c64a599ea7f884800afc81fceb56ca73aae293096d36
cbb8127780d1975fac31f31fa27d95a81a318b026c0ed0f82071fccac53994f4,-1,0,1,5.71145876,1693694943,Ticket,1c5d0bd88d9aa9c86a21c64a599ea7f884800afc81fceb56ca73aae293096d36
7e72aba4ad751d41da50f022030762469eab1111e42676f89b81fccf8571f81e,-1,0,1,5.71145876,1693694543,Ticket,1c5d0bd88d9aa9c86a21c64a599ea7f884800afc81fceb56ca73aae293096d36
d0069866a2ded4ece03c82ed5e945f4a792e6b21bcd97cb84fe0736597328c25,-1,0,1,5.71145876,1693694543,Ticket,1c5d0bd88d9aa9c86a21c64a599ea7f884800afc81fceb56ca73aae293096d36
d9e3dd698062d96456d36fce7d15184ef257ae12ac54f8dab8bc64e31ef91fc2,-1,0,1,5.71145876,1693694543,Ticket,1c5d0bd88d9aa9c86a21c64a599ea7f884800afc81fceb56ca73aae293096d36
1c5d0bd88d9aa9c86a21c64a599ea7f884800afc81fceb56ca73aae293096d36,1,0,1,5.71145876,1693691576,Regular,3ce22b204feeb37d7ae1347f166585a46abed91c54e3c81c64acaabb232c4f78
1c5d0bd88d9aa9c86a21c64a599ea7f884800afc81fceb56ca73aae293096d36,1,2,1,5.71145876,1693691576,Regular,766b21198ea4771f952619bea0930cae42298778d0cb6114536b8740431ec7e4
1c5d0bd88d9aa9c86a21c64a599ea7f884800afc81fceb56ca73aae293096d36,1,6,1,5.71145876,1693691576,Regular,cbb8127780d1975fac31f31fa27d95a81a318b026c0ed0f82071fccac53994f4
1c5d0bd88d9aa9c86a21c64a599ea7f884800afc81fceb56ca73aae293096d36,1,5,1,5.71145876,1693691576,Regular,66f3b175c44519bc26be70cca53379e5fc8a03cfed4f89fb76f4f6967e8c1ff6
1c5d0bd88d9aa9c86a21c64a599ea7f884800afc81fceb56ca73aae293096d36,1,3,1,5.71145876,1693691576,Regular,d0069866a2ded4ece03c82ed5e945f4a792e6b21bcd97cb84fe0736597328c25
1c5d0bd88d9aa9c86a21c64a599ea7f884800afc81fceb56ca73aae293096d36,1,4,1,5.71145876,1693691576,Regular,d9e3dd698062d96456d36fce7d15184ef257ae12ac54f8dab8bc64e31ef91fc2
1c5d0bd88d9aa9c86a21c64a599ea7f884800afc81fceb56ca73aae293096d36,1,1,1,5.71145876,1693691576,Regular,7e72aba4ad751d41da50f022030762469eab1111e42676f89b81fccf8571f81e
