tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56,1,8,1,2.54960438,1677977932,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97,1,29,1,6.84768795,1677891347,Regular,0000000000000000000000000000000000000000000000000000000000000000
52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de,1,6,1,7.73900045,1677810324,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7,1,8,1,7.67283051,1677721625,Regular,0000000000000000000000000000000000000000000000000000000000000000
53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e,1,20,1,5.62590511,1677634742,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98,1,11,1,5.60323791,1677548357,Regular,0000000000000000000000000000000000000000000000000000000000000000
42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb,1,31,1,6.09165136,1677466149,Regular,0000000000000000000000000000000000000000000000000000000000000000
68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71,1,8,1,4.0825506,1677375921,Regular,0000000000000000000000000000000000000000000000000000000000000000
c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4,1,8,1,6.39594665,1677292209,Regular,0000000000000000000000000000000000000000000000000000000000000000
6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9,1,10,1,8.52222497,1677203678,Regular,0000000000000000000000000000000000000000000000000000000000000000
503a9c7f9f12dcef2110ce777ed4eaf37b36e773cde107ce6cc52c9ceb3103c3,1,5,1,4.3916223,1677117914,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08,1,7,1,4.10417502,1677032991,Regular,0000000000000000000000000000000000000000000000000000000000000000
546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf,1,26,1,6.03070519,1676945148,Regular,0000000000000000000000000000000000000000000000000000000000000000
75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5,1,11,1,7.16043335,1676860973,Regular,0000000000000000000000000000000000000000000000000000000000000000
d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082,1,20,1,4.31420631,1676772201,Regular,0000000000000000000000000000000000000000000000000000000000000000
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,35,1,6.03801255,1676685140,Regular,0000000000000000000000000000000000000000000000000000000000000000
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,1,1,5.75504094,1676604301,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,15,1,7.00715369,1676513240,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3,1,26,1,5.37444793,1676426952,Regular,0000000000000000000000000000000000000000000000000000000000000000
bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe,1,18,1,4.79820095,1676339833,Regular,0000000000000000000000000000000000000000000000000000000000000000
bce36e750f55cdb0b18635936c22a53957e425690dcabe391699fe157a11cdb6,1,11,1,5.21222636,1676254173,Regular,0000000000000000000000000000000000000000000000000000000000000000
53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1,1,12,1,5.0493169,1676167678,Regular,0000000000000000000000000000000000000000000000000000000000000000
0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7,1,14,1,5.69989597,1676084665,Regular,0000000000000000000000000000000000000000000000000000000000000000
f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3,1,5,1,5.59272555,1675994596,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d,1,23,1,4.9764615,1675908019,Regular,0000000000000000000000000000000000000000000000000000000000000000
