tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c503ef4e6dcf65d0f75ee16467686ca2b75801415b23f929c02320e01fbda4,-1,3,1,0.03218991,1670037459,Regular,26884ddc663376d7023c162f1d0c3a9712c5b6e608133c6e60f8ed8479afcfab
21c503ef4e6dcf65d0f75ee16467686ca2b75801415b23f929c02320e01fbda4,-1,4,1,2.09310659,1670037459,Regular,26884ddc663376d7023c162f1d0c3a9712c5b6e608133c6e60f8ed8479afcfab
21c503ef4e6dcf65d0f75ee16467686ca2b75801415b23f929c02320e01fbda4,-1,5,1,0.03218991,1670037459,Regular,26884ddc663376d7023c162f1d0c3a9712c5b6e608133c6e60f8ed8479afcfab
21c503ef4e6dcf65d0f75ee16467686ca2b75801415b23f929c02320e01fbda4,-1,6,1,2.09310659,1670037459,Regular,26884ddc663376d7023c162f1d0c3a9712c5b6e608133c6e60f8ed8479afcfab
78d016992163b84a92dd3c581b6d6138334e6c144b904bb472ff9d5c97ce9dda,-1,1,1,2.09310659,1670022710,Ticket,26884ddc663376d7023c162f1d0c3a9712c5b6e608133c6e60f8ed8479afcfab
78d016992163b84a92dd3c581b6d6138334e6c144b904bb472ff9d5c97ce9dda,-1,0,1,0.03218991,1670022710,Ticket,26884ddc663376d7023c162f1d0c3a9712c5b6e608133c6e60f8ed8479afcfab
26884ddc663376d7023c162f1d0c3a9712c5b6e608133c6e60f8ed8479afcfab,1,1,1,2.09310659,1670022679,Regular,78d016992163b84a92dd3c581b6d6138334e6c144b904bb472ff9d5c97ce9dda
26884ddc663376d7023c162f1d0c3a9712c5b6e608133c6e60f8ed8479afcfab,1,2,1,0.03218991,1670022679,Regular,21c503ef4e6dcf65d0f75ee16467686ca2b75801415b23f929c02320e01fbda4
26884ddc663376d7023c162f1d0c3a9712c5b6e608133c6e60f8ed8479afcfab,1,3,1,2.09310659,1670022679,Regular,21c503ef4e6dcf65d0f75ee16467686ca2b75801415b23f929c02320e01fbda4
26884ddc663376d7023c162f1d0c3a9712c5b6e608133c6e60f8ed8479afcfab,1,4,1,0.03218991,1670022679,Regular,21c503ef4e6dcf65d0f75ee16467686ca2b75801415b23f929c02320e01fbda4
26884ddc663376d7023c162f1d0c3a9712c5b6e608133c6e60f8ed8479afcfab,1,5,1,2.09310659,1670022679,Regular,21c503ef4e6dcf65d0f75ee16467686ca2b75801415b23f929c02320e01fbda4
26884ddc663376d7023c162f1d0c3a9712c5b6e608133c6e60f8ed8479afcfab,1,0,1,0.03218991,1670022679,Regular,78d016992163b84a92dd3c581b6d6138334e6c144b904bb472ff9d5c97ce9dda
