tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32610cb289280c2b0708a064d1b1f5e2518da9821c963ee8ec460d3c7dc04785,-1,1,1,1.96725772,1662748481,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
32610cb289280c2b0708a064d1b1f5e2518da9821c963ee8ec460d3c7dc04785,-1,0,1,0.03279648,1662748481,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
349f5a83953f7734e9edd7286fa5b3ac101ae052a8fbfa0730760dea4a25ef10,-1,1,1,1.96725772,1662748481,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
349f5a83953f7734e9edd7286fa5b3ac101ae052a8fbfa0730760dea4a25ef10,-1,0,1,0.03279648,1662748481,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
52bd9f3e6d4cc53439dae97a4414a7d0c5980e56d6ea8f8264f3139fe557db9e,-1,1,1,1.96725772,1662748404,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
52bd9f3e6d4cc53439dae97a4414a7d0c5980e56d6ea8f8264f3139fe557db9e,-1,0,1,0.03279648,1662748404,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
c4d211d85f7f0a8502ef48915e7a0e9a0b5d9da7b57c8aaaac95f2e44d6633de,-1,0,1,0.03279648,1662748404,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
c4d211d85f7f0a8502ef48915e7a0e9a0b5d9da7b57c8aaaac95f2e44d6633de,-1,1,1,1.96725772,1662748404,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
b3a6f8f38004475e6e46bba4a3bf8695d961c44fc19542ed663263e9d4816b03,-1,1,1,1.96725772,1662747377,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
b3a6f8f38004475e6e46bba4a3bf8695d961c44fc19542ed663263e9d4816b03,-1,0,1,0.03279648,1662747377,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
15a0e4df6b45421104b0c6b22aa1d4bb88cf4d605700dd92bed48ed3e79240ee,-1,1,1,1.96725772,1662607299,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
15a0e4df6b45421104b0c6b22aa1d4bb88cf4d605700dd92bed48ed3e79240ee,-1,0,1,0.03279648,1662607299,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
64a75bc7336772571a385ed2e671dfb720d49d0f735bfe879695b61d37cdc5dd,-1,0,1,0.03279648,1662607299,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
