tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b606fe9e48c6a2953a04f5e1339e0a0cf8afcfde232a113d70f93a91c4c1e28,-1,0,1,2.0000298,1655891161,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
5471b57da0b8a8e73e276acc674fe295029eb6fe8c7c06daf757e86dfd0f8ae2,-1,0,1,2.0000298,1655891161,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
7334cad2c30fb4c3cd8ea5039462dad18354067356c17cbd97ae6325cb0c957b,-1,0,1,2.0000298,1655891161,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
d6f49cc2da03a96d22318ae3feb54d47ea0352438c30ae193a24e6701335b9b0,-1,0,1,2.0000298,1655891161,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
ec938bad06ef193761d2f63068a3ef7d58c7898631cf1e6ffd55407e5e04b8b4,-1,0,1,2.0000298,1655891161,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
1866ba95f33f7c19b17f966cd84dd1507d87242d6278ee43cd7fb540b7776623,-1,0,1,2.0000298,1655891036,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
a9fbe9bbf62967305ae80e72f7de069c7169e604c6758f10e352db71d331fc87,-1,0,1,2.0000298,1655891036,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
eebd68d4ea11d6c845dba03442fa6fe4352d7b2d6be2697b3f63694a03b57729,-1,0,1,2.0000298,1655801952,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
efbc02d3553f97f5a89b285cc8d6328b2d646b6f29b982bef89d075e7ee13df4,-1,0,1,2.0000298,1655800149,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
2c03fef1bcde8c0b165040d52148f93167023266459096e2efeb7662aab608e3,-1,0,1,2.0000298,1655800051,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
b431f98823b3f83a344d1e1251b3645c49b06e67b2ebf448a7ad2b85f2dbf5f2,-1,0,1,2.0000298,1655793389,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
5ecc28009bca8de43975aec835532f87ce1f5a93036761b8195c96c51e7520f8,-1,0,1,2.0000298,1655787466,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
2f2aef34fe975d21948d3acc6953d43199d1ae6e30538ab56bd8f8e5a281469e,-1,0,1,2.0000298,1655786567,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
197a7570d1a772fde5437fd72886bf56e5c733078e0112f2299553c9f16cb1ea,-1,0,1,2.0000298,1655784806,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
2eb5ee431a147b22e95b16b6ad27451210c259f6b0ed9945999b6bdeb507e742,-1,0,1,2.0000298,1655777265,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
94a19892a89ff3756736af18e8f997103dabce9f2e30725b0672dc7091e9165c,-1,0,1,2.0000298,1655776222,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
0a385600c2f5369f41535887b2acbda4be369ca01346c0e6df6aa3551741d4db,-1,0,1,2.0000298,1655773164,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
4253b7bf26082975dac9f867578045a81e68286d2d836bb6b9cbc9ac40299560,-1,0,1,2.0000298,1655772743,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
50acc5d84cac100993c4a9612e6244a118be89366f05ef4bbf4dd302883664f8,-1,0,1,2.0000298,1655772743,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
b297f93a68fb5bba0e9c3b7149c8b65baf2cae74f8fb6fb490d95ae6bc4b6920,-1,0,1,2.0000298,1655728881,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
1763649fdd1f81e403b161b0ba5a857fe7508585931362fc3477316f449bd56c,-1,0,1,2.0000298,1655728847,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
1c3ec86f0a06fba6177fd8bb792b00aa0a4f01ec0898925c764b3a937635f39e,-1,0,1,2.0000298,1655728847,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
3c53e90745a0ee25adb5636059a6ecb950b0c0ae6171314a6a4a5ae3de319ba4,-1,0,1,2.0000298,1655728847,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
