tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6,-1,2,1,2500,1706870443,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6,-1,0,1,2500,1706870443,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6,-1,1,1,2500,1706870443,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,1,1,1,2500,1706845717,Regular,d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,1,1,1,2500,1706845717,Regular,d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,1,0,1,2500,1706845688,Regular,d799c08deba3360d1a7f0ee466edeefcb390ce4cae893aab5cfe0dc517b4bcc6
78a3b92028c52a282f05d038848055967f077046a583838beff67b73e50f5f20,-1,0,1,15828,1697884821,Regular,859a80b5af6b4bfaf2b785e94be018a983dd0552e3302a3e2b38dcd0d326c3c0
859a80b5af6b4bfaf2b785e94be018a983dd0552e3302a3e2b38dcd0d326c3c0,1,1,1,15828,1697801479,Regular,78a3b92028c52a282f05d038848055967f077046a583838beff67b73e50f5f20
6f4a8e55dd123f1c68163b76e121ad3867b566d0cfd72ea6ff9cfeb2e284073e,-1,0,1,1481.06,1691491583,Regular,add6ef5a5a8ebf9dca343b4338069954328eea5f7d861438f5cc21ada72e5144
add6ef5a5a8ebf9dca343b4338069954328eea5f7d861438f5cc21ada72e5144,1,1,1,1481.06,1691474597,Regular,6f4a8e55dd123f1c68163b76e121ad3867b566d0cfd72ea6ff9cfeb2e284073e
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,3,1,2500,1683423221,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,0,1,2500,1683423221,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,1,1,2500,1683423221,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
