tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20940dbfc7182f8776db51bae7bd5fa4002861a622000d840da64ece7b22ff48,-1,1,1,4.25827896,1717306737,Ticket,c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd
20940dbfc7182f8776db51bae7bd5fa4002861a622000d840da64ece7b22ff48,-1,0,1,0.02864944,1717306737,Ticket,c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd
7772694049a350398d199f666c6bd0933b8ee0bc15d2abc7c8752e764b43dd89,-1,0,1,0.02864944,1717306737,Ticket,c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd
7772694049a350398d199f666c6bd0933b8ee0bc15d2abc7c8752e764b43dd89,-1,1,1,4.25827896,1717306737,Ticket,c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd
dc03590694afcbbbf94706957429c5d87b86b5c5e74d66063665b06ecbd5b671,-1,1,1,4.25827896,1717306737,Ticket,c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd
dc03590694afcbbbf94706957429c5d87b86b5c5e74d66063665b06ecbd5b671,-1,0,1,0.02864944,1717306737,Ticket,c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd
f0c6f6b4be4feaa15f6278a37a7fa1d271f9be5114013f74e1663c890bc5c513,-1,0,1,0.02864944,1717306737,Ticket,c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd
f0c6f6b4be4feaa15f6278a37a7fa1d271f9be5114013f74e1663c890bc5c513,-1,1,1,4.25827896,1717306737,Ticket,c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd
c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd,1,7,1,4.25827896,1717306408,Regular,20940dbfc7182f8776db51bae7bd5fa4002861a622000d840da64ece7b22ff48
c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd,1,2,1,0.02864944,1717306408,Regular,f0c6f6b4be4feaa15f6278a37a7fa1d271f9be5114013f74e1663c890bc5c513
c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd,1,4,1,0.02864944,1717306408,Regular,dc03590694afcbbbf94706957429c5d87b86b5c5e74d66063665b06ecbd5b671
c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd,1,5,1,4.25827896,1717306408,Regular,dc03590694afcbbbf94706957429c5d87b86b5c5e74d66063665b06ecbd5b671
c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd,1,0,1,0.02864944,1717306408,Regular,7772694049a350398d199f666c6bd0933b8ee0bc15d2abc7c8752e764b43dd89
c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd,1,1,1,4.25827896,1717306408,Regular,7772694049a350398d199f666c6bd0933b8ee0bc15d2abc7c8752e764b43dd89
c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd,1,6,1,0.02864944,1717306408,Regular,20940dbfc7182f8776db51bae7bd5fa4002861a622000d840da64ece7b22ff48
c81fedf839084d560771ed2807bebba3234b50cee66f424c1005a7d21dd3a9dd,1,3,1,4.25827896,1717306408,Regular,f0c6f6b4be4feaa15f6278a37a7fa1d271f9be5114013f74e1663c890bc5c513
