tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e18e34f90b4f246943304893069a2bdec2f2e8004574e6c9bba85b33bd044fe,-1,0,1,0.03044771,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
2e18e34f90b4f246943304893069a2bdec2f2e8004574e6c9bba85b33bd044fe,-1,1,1,5.79391406,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
5e3b5ac17711e2211872f0bc33bcc32f8cf9bfa9c3b38fbea391ff7ed0a60117,-1,1,1,5.79391406,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
5e3b5ac17711e2211872f0bc33bcc32f8cf9bfa9c3b38fbea391ff7ed0a60117,-1,0,1,0.03044771,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
6171740b75c3e931085193fe05e30b4faa1d0815cb8353d967a9b20cb5037d51,-1,1,1,5.79391406,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
6171740b75c3e931085193fe05e30b4faa1d0815cb8353d967a9b20cb5037d51,-1,0,1,0.03044771,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
65a33244eb4c6b5635c8d2920eecb4fcda7ab494d3a02659c8c27e023188817f,-1,0,1,0.03044771,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
65a33244eb4c6b5635c8d2920eecb4fcda7ab494d3a02659c8c27e023188817f,-1,1,1,5.79391406,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
78672106b8d289f601b047b6f91b414894b1ffa64fbf62fc19c66c4f4ec3861c,-1,0,1,0.03044771,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
78672106b8d289f601b047b6f91b414894b1ffa64fbf62fc19c66c4f4ec3861c,-1,1,1,5.79391406,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
7e017dee1d7a7eee21a2eec2c39028644500183d7f9ed92ef2969834bca90079,-1,1,1,5.79391406,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
7e017dee1d7a7eee21a2eec2c39028644500183d7f9ed92ef2969834bca90079,-1,0,1,0.03044771,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
e340cd628eea78b0947f190f071d55eaacadfb084b15ded0a304aab87d700b28,-1,1,1,5.79391406,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
e340cd628eea78b0947f190f071d55eaacadfb084b15ded0a304aab87d700b28,-1,0,1,0.03044771,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
e91ee81992e8a5d467d952a0ed28cd74577d08f90863d09488fd9fc94e3c00a7,-1,0,1,0.03044771,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
e91ee81992e8a5d467d952a0ed28cd74577d08f90863d09488fd9fc94e3c00a7,-1,1,1,5.79391406,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
faf8e3c7a6593853be82a2bc9cde644059bdf0740fa42462aa1c8e6a8c1834ef,-1,1,1,5.79391406,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
faf8e3c7a6593853be82a2bc9cde644059bdf0740fa42462aa1c8e6a8c1834ef,-1,0,1,0.03044771,1710466091,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
