tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0,-1,2,1,114.84905442,1688035516,Regular,dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09
dff7ca587ccb2d68f954715113b2444cfa2b3a8fe88d0f4abbb877c0678b9b09,1,3,1,114.84905442,1688004537,Regular,41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0
b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20,-1,5,1,72.85201586,1687949393,Regular,d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577
d4b7c9cdd8ccefb55135ecdbec92306511c010ab9a98ca353e95927191519577,1,6,1,72.85201586,1687917688,Regular,b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20
1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb,-1,2,1,139.01373221,1687862810,Regular,6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d
6f7cf5ec89b703e480cddd15ac70898bbad1e7a0939d0b0682effdd81eff941d,1,1,1,139.01373221,1687831397,Regular,1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb
3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f,-1,3,1,142.44330763,1687776080,Regular,05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628
05ec3c9a2f63e97171c3dd8df172b1af9813afc963c0d8b65d5840d36d22a628,1,1,1,142.44330763,1687745282,Regular,3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f
679c98ed95f73e87f9e5e34f8534d592eb972aac936a849c48534750bcf353ca,-1,2,1,143.15755893,1687689856,Regular,0f4c9c7df929beae3ff8f0ae8349529a556a0e4b977ea60362b1d9562a5b7395
0f4c9c7df929beae3ff8f0ae8349529a556a0e4b977ea60362b1d9562a5b7395,1,1,1,143.15755893,1687660355,Regular,679c98ed95f73e87f9e5e34f8534d592eb972aac936a849c48534750bcf353ca
850fc089b03ff926a0b8f4b0a1d490fa4c68e32fe0bc378a553c1052d65674f6,-1,2,1,192.8972556,1687603314,Regular,ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df
ed150978d8389ed80fbcee376a8aed2ef9b1d25d4b32624c09923d0da74682df,1,7,1,192.8972556,1687572424,Regular,850fc089b03ff926a0b8f4b0a1d490fa4c68e32fe0bc378a553c1052d65674f6
