tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,180,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,145,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,197,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,146,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,179,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,147,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,118,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,148,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,178,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,149,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,192,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,150,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,177,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,151,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,119,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,152,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,176,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,153,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,199,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,154,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,175,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,155,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,120,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,156,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,174,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,157,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,191,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,158,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,173,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,159,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,160,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,121,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
