tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ced2f290a62ff90afdc064739e24f1820d6cafd9a9e27ebeb9f4993c14adf4b,-1,1,1,4.81118719,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
0ced2f290a62ff90afdc064739e24f1820d6cafd9a9e27ebeb9f4993c14adf4b,-1,0,1,0.02947898,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
2222dded2b4459f5eba81332c0a2415784561d2d9b21ead21a09b772c0a544d4,-1,1,1,4.81118719,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
2222dded2b4459f5eba81332c0a2415784561d2d9b21ead21a09b772c0a544d4,-1,0,1,0.02947898,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
22728bf49b92b3c39fbd287397b20eccea0bea3d3025b4c8de07e8b60a0002f2,-1,1,1,4.81118719,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
22728bf49b92b3c39fbd287397b20eccea0bea3d3025b4c8de07e8b60a0002f2,-1,0,1,0.02947898,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
24e5902a3f7d71a0ed1810d4f1c3877556203df57f0a717f0555eb85e211fab1,-1,0,1,0.02947898,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
24e5902a3f7d71a0ed1810d4f1c3877556203df57f0a717f0555eb85e211fab1,-1,1,1,4.81118719,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
3cb44a13e5b77a232cd6d81ae281d6bf98874567bb7431336dfa4c9261d13efb,-1,1,1,4.81118719,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
3cb44a13e5b77a232cd6d81ae281d6bf98874567bb7431336dfa4c9261d13efb,-1,0,1,0.02947898,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
4e455095b7fad5374e0a31de010863f912435f71da96364ef67304e481b8abb4,-1,0,1,0.02947898,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
4e455095b7fad5374e0a31de010863f912435f71da96364ef67304e481b8abb4,-1,1,1,4.81118719,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
7914ec99c2c8ea5eaeb2c5bb0ec48cf46c2d7767542b423c2887579d1b3bba2e,-1,0,1,0.02947898,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
7914ec99c2c8ea5eaeb2c5bb0ec48cf46c2d7767542b423c2887579d1b3bba2e,-1,1,1,4.81118719,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
7b5332593bf278f06fa06370073eee0cd0f0c91bb8f80cd18726ccd4e6a3ede4,-1,0,1,0.02947898,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
7b5332593bf278f06fa06370073eee0cd0f0c91bb8f80cd18726ccd4e6a3ede4,-1,1,1,4.81118719,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
cf6167deac5c5c6e4d2c1ff888414e78b1588e4b7cc930c1e26724ac19569d7f,-1,0,1,0.02947898,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
cf6167deac5c5c6e4d2c1ff888414e78b1588e4b7cc930c1e26724ac19569d7f,-1,1,1,4.81118719,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
dba65292a55963355ae4b6e3fd6c56128484c78a64d599f31be21c5c9cda2006,-1,0,1,0.02947898,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
dba65292a55963355ae4b6e3fd6c56128484c78a64d599f31be21c5c9cda2006,-1,1,1,4.81118719,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
e5956ae6b3973a2c4414fc1ca64e9f9e64c175dae29b7548ac2ae54b1ab55eb6,-1,0,1,0.02947898,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
e5956ae6b3973a2c4414fc1ca64e9f9e64c175dae29b7548ac2ae54b1ab55eb6,-1,1,1,4.81118719,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
fff99db87536ee2199b99ee9629cf0b2d70d9cae6a03cb70b7c5624e40f30643,-1,0,1,0.02947898,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
fff99db87536ee2199b99ee9629cf0b2d70d9cae6a03cb70b7c5624e40f30643,-1,1,1,4.81118719,1713628283,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
