tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee93775589d959662b8738b989dd0f63cb1b3ce63b42e4975d4721ed6395ab79,1,3,1,5.15175,1714714553,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8c558050889bd7185eee783a4880a47e9abfc0ec9309df168ce7473835bcfc7,1,3,1,5.15175,1712101364,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef1db9b767da6293faa9cb5391554d32bebbdeb060c628697b62c3e0998a5677,1,3,1,5.15175,1709511916,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7097a93512ed6f5a31aa9f65ee95686e24ca4453b679c38b5ee2286fd97dcea,1,3,1,5.15175,1706918698,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,122,1,5.15175,1706845717,Regular,b1d0a7bdba735666948c66a55cff92000d0e320d02e6c0cb14e18e9cd0fff96c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,12,1,5.15175,1706845688,Regular,51e405f88e3f714458db5ddde12185179d8a3a922be583e07230c7ec581c8e03
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,445,1,5.15175,1706845688,Regular,2ab2c1c1290ed099c4eb825947394ec711ecaed0b39b7647ea456d8264525e4d
b1d0a7bdba735666948c66a55cff92000d0e320d02e6c0cb14e18e9cd0fff96c,1,3,1,5.15175,1704316032,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
2ab2c1c1290ed099c4eb825947394ec711ecaed0b39b7647ea456d8264525e4d,1,3,1,5.15175,1701718512,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
51e405f88e3f714458db5ddde12185179d8a3a922be583e07230c7ec581c8e03,1,3,1,5.15175,1699116195,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,163,1,5.15175,1697799586,Regular,789eb60222f30656eef1d0c9af2d5858744066c5a5d903a4fe4fab2e8e1aedd0
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,165,1,5.15175,1697798423,Regular,4d419d974ffcbd47d140f344b0e67bda4c6b0f13644371e109ebcc9c3ca60cf9
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,395,1,5.15175,1697798423,Regular,ad14a5ddeb7e30818d04702d84a6751951011fe1fa14e4133af23d1f3df5ffad
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,6,1,5.15175,1697798423,Regular,da3dca0f29e0e03b6ac20fe36cbd12ce36045afe1b3da6730927db7d1264b5b0
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,65,1,5.15175,1697798423,Regular,577e7bfe07e9d8c76df67eaa7acc597b25ba8db96c26ef5126ddee3528c1544f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,423,1,5.15175,1697798192,Regular,f580043ea74374e7d944c1785bb252e78c683399dcc9099c34ae29a8a31dfe34
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,66,1,5.15175,1697798192,Regular,c5a2cc4825b28fb6c778c8b9b97df361fcf841efceaf726ee5fd4bbe062fdc14
