tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,-1,6,1,2.05201094,1715882478,Regular,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,-1,3,1,0.0263891,1715882478,Regular,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,-1,8,1,2.05201094,1715882478,Regular,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,-1,7,1,0.0263891,1715882478,Regular,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,-1,4,1,2.05201094,1715882478,Regular,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000,-1,5,1,0.0263891,1715882478,Regular,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39,-1,6,1,0.0263891,1715882441,Regular,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39,-1,9,1,2.05201094,1715882441,Regular,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39,-1,8,1,0.0263891,1715882441,Regular,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39,-1,7,1,2.05201094,1715882441,Regular,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
008d7925e1902ae7b6b3115f214c51a081e385dc91de5c8db82b38a59daab7b4,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
008d7925e1902ae7b6b3115f214c51a081e385dc91de5c8db82b38a59daab7b4,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
