tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0489668c8a7f3166066cdc1794b4c2b88ff20615fb9df18173f170ce01c36b1,-1,0,1,3.42366139,1678008523,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
04b89387c605619c11f6c8eec4403a49cbfeafb6ac1e6ac501108287e263780a,-1,0,1,3.42366139,1678007487,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
1a9cc9f4b3dcbf480cb7e2209b70ffebabf902f734671b9962f9f1556a95adcf,-1,0,1,3.42366139,1678007487,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
2e073aa0d2d5e7a65d214f8cfeb45c344d7a84c088977e07d219d034cc75edb0,-1,0,1,3.42366139,1678007487,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
30f1a9efcdda85e2da3e0c089bd9dace22f0fcc77b21e1c0a61cb1b06c14487e,-1,0,1,3.42366139,1678007487,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
56ccf4ca8577fe76ea9bb5dacaec3f6c51b81fd3cce9e734e8ca3538cd3bb16d,-1,0,1,3.42366139,1678007487,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
74ccbe4551f8a45595c7bd22973ad9fa6ce5ab20b1d9d0510f987bc90bc672f8,-1,0,1,3.42366139,1678007487,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
b94aaa2bf07840c1beee8636dfaaefa5b6e4df38aa626818fb574b893da8eb31,-1,0,1,3.42366139,1678007487,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
bdad1d377e5d0b61a3f7e65c47c70d2b41a8e2fef2ba3a94ac07ad6ef8b5ea08,-1,0,1,3.42366139,1678007487,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
fdf5aaec2ec84ccd327887dbfa171fa243169ceab2a2da9afe853c9c08828a96,-1,0,1,3.42366139,1678007487,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
1ab87c51f9b930cf5252030df3d7d23dca783b1c54c6c0961c11c517e6ffc3d2,-1,0,1,3.42366139,1678006061,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
2a413762ca27d314f9e161a70bd17a38b9ae54ab76f9d4fda6b486b357edecf2,-1,0,1,3.42366139,1678006061,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
4d25e569436e6a4992d0d0acd3550da3097c12a3114bfdf8cbe4dbd0b0de8745,-1,0,1,3.42366139,1678006061,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
51fca19f3e13039c78fa34aacb5181311b8d11e5c2c83f791cca15ae6ceb144c,-1,0,1,3.42366139,1678006061,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
6738472b6c34a08505c428aa44f586f01245c5114135ddac0073485bc1f93ab2,-1,0,1,3.42366139,1678006061,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
81c05d04964edfe8d58512c7133f333076f97e7f1ece0d391b6f2d3cf604515e,-1,0,1,3.42366139,1678006061,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
a82a86a9e7163d2c7abb11d331dbcbd53c0f52dc4c8782ea65bfd96578175bef,-1,0,1,3.42366139,1678006061,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
f88ed3d2a08242d9bff5fd414388aa00dca77ad150976f02db35ca792ad571d3,-1,0,1,3.42366139,1678006061,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
14d2ea81b37ec513091b82e3ed33d1fc93c1cfcb5a1b6f6dba75cfed52cecb46,-1,0,1,3.42366139,1678005670,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
1cb4d67e81cfa2f2b144933bf4819ce18cda5340091c6cc4034086d2d7e182c0,-1,0,1,3.42366139,1678005670,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
2bad0a00a807f867f2f61dc3491eff8e2c5ff772787e16950d486c7fc335e0a6,-1,0,1,3.42366139,1678005670,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
5192043633d01690e5749ec83782a25aea7a5756e67ec2477a6240f1c461b3de,-1,0,1,3.42366139,1678005670,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
7026694175c94d7a8933383f076c7fecfd0292794cccb2dad9ba9f17befab61d,-1,0,1,3.42366139,1678005670,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
a5aad3150ab4735e9ad6f4338010571759d68c67b1d860efc3019170efe2abed,-1,0,1,3.42366139,1678005670,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
a9b15ea686459a19ff2f37c6c946e09a22b776db2534faca6a77cf2b22826eb0,-1,0,1,3.42366139,1678005670,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
d39efa12cc689e39b2e10004b1eddbb92b746f35ede18e47f07a71944de6267a,-1,0,1,3.42366139,1678005670,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
d4693218fc39399bf0942fbf79f3ceaacbafbd730c4485f032676f80a0bd16de,-1,0,1,3.42366139,1678005670,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
d5edc81921cad1ac4c60830b469068c2ee5d84c00c197549898d781c0aac50fc,-1,0,1,3.42366139,1678005670,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
f50739aa47b877cb8fd05b29fcca44ec819ff584f173f628ee5a3a2d6967d673,-1,0,1,3.42366139,1678005670,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
fc559642f5ba7bb9a984d4ffafda6386c75633ce060c05b3a944ff2e6c9c46b1,-1,0,1,3.42366139,1678005670,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
18c5aed0acab647688bfcafaaf7cdba145fdb45775b4e285e37d6f8512b6348b,-1,0,1,3.42366139,1678004490,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
2029c30e9615b12cd81b18569052d59071f9daac612929ca0049b6b8327d3900,-1,0,1,3.42366139,1678004490,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
374b9de70900887bbd12bb60ead94dd93a49646540584b2364fa87fc16153347,-1,0,1,3.42366139,1678004490,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
47ada358472f112c206e6ddc9869e769c72a40dd0b44f3161af02a44f2e61021,-1,0,1,3.42366139,1678004490,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
aa7b1b1aa976e8cbbf05144cde24a08525486b15781122bbdf2171d9452b5ed0,-1,0,1,3.42366139,1678004490,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
b519a033f100d9167976efd7a4522d92c86b52b95cf9083bfd8bf31142a98e71,-1,0,1,3.42366139,1678004490,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
ba1b39f9e05ed5f4e290e07072575e462c2576b8f4cefea121fdb5be5f4ea107,-1,0,1,3.42366139,1678004490,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
cb7790db4e7f15b28701daf5689292a799522f4dbf880756428c9cb287fa93b8,-1,0,1,3.42366139,1678004490,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
d94bdeab9c883930c1d21ac9a8bbfeb27fa62de73739c573d7721b284196b286,-1,0,1,3.42366139,1678004490,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
e6448e09e5f6c44d6eca2532fd629ac5124604deef4735af1cd03df8a62a55d8,-1,0,1,3.42366139,1678004490,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
f9688aa72ed174c943a0d56b4e528314880a089dcdd4971d89810a80ce545608,-1,0,1,3.42366139,1678004490,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
123083c8eb576a3295664589628ded4b4aeb87f205ac391d464d10ee1d3733eb,-1,0,1,3.42366139,1678003893,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
5fe9ae9bdf3844c114cccc90920567d48ec7023a95b5d78f263a0bd8d6a389f0,-1,0,1,3.42366139,1678003893,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
6dce2671475c9a01dd7815fb43e88d74c51864ddcc3bd3e3dc11dd7cbd3af042,-1,0,1,3.42366139,1678003893,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
76ee4a0c3da605240831a7d2e7e1254581810172bd369c19460f64e162da4a02,-1,0,1,3.42366139,1678003893,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
a8e42428bf6ba7d089652a3fdd2e9742c4dd60b8de84b093def35cc1ac656907,-1,0,1,3.42366139,1678003893,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
b3d600456419461df80cac5f11d252793ed619dbc6c41c7f84ac9a58f2716670,-1,0,1,3.42366139,1678003893,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
cdafbcc0001e5b7567fd6c150546b9e7a4f0064f27c5263906697567d85fd24b,-1,0,1,3.42366139,1678003893,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
f8c52958ca3ca3e7d2dce5bf27e76b704c134750957a05a90489141602e8d2f0,-1,0,1,3.42366139,1678003893,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
fec125c258cfe75b0046c639421dec19b399f182b7f83c82881a25df4d57d6ef,-1,0,1,3.42366139,1678003893,Ticket,e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,18,1,3.42366139,1678003856,Regular,51fca19f3e13039c78fa34aacb5181311b8d11e5c2c83f791cca15ae6ceb144c
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,23,1,3.42366139,1678003856,Regular,aa7b1b1aa976e8cbbf05144cde24a08525486b15781122bbdf2171d9452b5ed0
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,10,1,3.42366139,1678003856,Regular,47ada358472f112c206e6ddc9869e769c72a40dd0b44f3161af02a44f2e61021
