tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ca3bf550d747948a37fc6aa42f4aea651752fd8afd9d0cad9022bbd3f244ef,1,58,1,0.17893854,1717315080,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a695f286c818f0ac47886f8f275c26479466e95fa53ba4aed5a61da49a11c93,1,58,1,0.17893854,1714712818,Regular,0000000000000000000000000000000000000000000000000000000000000000
d867a05a32d92ff4a91c77ae5eda43b511d896cbeba85e5da83866d609453739,1,58,1,0.17893854,1712095906,Regular,0000000000000000000000000000000000000000000000000000000000000000
43a25ca912cbb211ae69bdfd1756296f2e93acf1a63f2d7392ca986ae5129415,1,58,1,0.17893854,1709507660,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c0843a7a939881bac51da97bb65ce3db7b574537e1a68a9d57e540b46f5242e,1,58,1,0.17893854,1706914178,Regular,0000000000000000000000000000000000000000000000000000000000000000
943a846e07d0fe6ff887dfc28636a89afbde663bcbb69b86bd93a13ea0b2339e,1,58,1,0.17893854,1704312746,Regular,0000000000000000000000000000000000000000000000000000000000000000
86c8bda6fffda9b64401e165c80852cb0d947543ea17deee193f7bfc66ea8284,1,58,1,0.17893854,1701712476,Regular,0000000000000000000000000000000000000000000000000000000000000000
b15e149d1b18b0e629579d29e49fb8334588e797e0f5528443d3812748440309,1,58,1,0.17893854,1699110062,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fee440dd8811cf991b463a5cacdaeed5aa2135b3efd9bf187da0a48c3f905b8,1,58,1,0.17893854,1696512353,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5a63c0d192672064722b2ad1c8418afe136f0ce38db8f5b597e9250a1589eda,1,58,1,0.17893854,1693921699,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b78f346face5eb9921c13281b49b499887b0f4567a90b840f1c621fe70dc629,1,58,1,0.17893854,1691290441,Regular,0000000000000000000000000000000000000000000000000000000000000000
47fa8a145b7a812544cbafb3b77dcba16cebcec4c21af6a8560dafcd63409cc7,1,58,1,0.17893854,1688670483,Regular,0000000000000000000000000000000000000000000000000000000000000000
3892ab8ee88ec21a8a8b70fc582b2b0817d5406537c9e08dfad2d5fc615e03d5,1,58,1,0.17893854,1686005097,Regular,0000000000000000000000000000000000000000000000000000000000000000
8017bc8538ee8a651d33e0744bb154c199830cb297589c35a9eaf1a0d96a1f30,1,58,1,0.17893854,1683369164,Regular,0000000000000000000000000000000000000000000000000000000000000000
dee689a893a57e3095f9a4535f12a5fc07acafee04c67cca3a5b298780469a39,1,58,1,0.17893854,1680732695,Regular,0000000000000000000000000000000000000000000000000000000000000000
c572bfed3f184ef03a594b9f8e77de4a43f22e1aedd3463fd5714ed7ae7a7966,1,58,1,0.17893854,1678142018,Regular,0000000000000000000000000000000000000000000000000000000000000000
092c624b9d679a787f0fe3f539db36a087d5aa32943ae6a309dc741e0fedd1eb,1,58,1,0.17893854,1675501273,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5bbdb11441e65f023019757cfd1e0183eb155ef7a6e5dc5182601c02af6e671,1,58,1,0.17893854,1672691006,Regular,0000000000000000000000000000000000000000000000000000000000000000
5200d1896cb3eff4b6eece338bdb43cad26d5cf88e9453c419b4f00671d8b523,1,58,1,0.17893854,1670066300,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2456f3b51df1d93841d40c5192e62cc318e03e5534a33e828b103c0b0911033,1,58,1,0.17893854,1667470646,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca18ee5d1d52bfc6e24a5ae90d8ffba2cdb5307618635d06789fcad77223e419,1,58,1,0.17893854,1664858774,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1f78f105b2fe7fd1113e815241ff2ab49c31fae7594c7a7e49e1d74e8225880,1,58,1,0.17893854,1662236502,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ba757f3e43bf433d926e81b4aea8925712f3641faa01c5a0ebc1a3c0daec150,1,58,1,0.17893854,1659596453,Regular,0000000000000000000000000000000000000000000000000000000000000000
a65efa90dd551efc5d9e1d03687d67ca0f34eade7f759a1433ff55e03dae9d75,1,58,1,0.17893854,1657078207,Regular,0000000000000000000000000000000000000000000000000000000000000000
f889867a4ef94f98b87819b38990d36842d0e9bc6a96ea6b7f75bcd3382f6635,1,58,1,0.17893854,1654528702,Regular,0000000000000000000000000000000000000000000000000000000000000000
