tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55a269a4c533145154513ca64d9a8697bfaa3a36c9d9b230e6a350f5dfa7a8fb,-1,0,1,2.0000298,1655119878,Ticket,062c81ed69e28bfd674f53d34d809c7ea426ef0b7790fc910838b58a2d7d3d2a
74382ca567e65ffbea500af219d14665933695d22ebd280a469efdd3dd95c769,-1,0,1,2.0000298,1655119878,Ticket,062c81ed69e28bfd674f53d34d809c7ea426ef0b7790fc910838b58a2d7d3d2a
7f001f9d5777001525373db4415005c8e35763f8e304fbac6852c38ebf522a0f,-1,0,1,2.0000298,1655119878,Ticket,062c81ed69e28bfd674f53d34d809c7ea426ef0b7790fc910838b58a2d7d3d2a
a9ed6e6e1c0b6b9b99cfd886d7134a9aaf75be4b6fe8287c047baea98ab314ea,-1,0,1,2.0000298,1655119878,Ticket,062c81ed69e28bfd674f53d34d809c7ea426ef0b7790fc910838b58a2d7d3d2a
cf1b7bf39ae3e07b11b7d847986774847b568a838d887ab3e752e4d95cd81286,-1,0,1,2.0000298,1655119878,Ticket,062c81ed69e28bfd674f53d34d809c7ea426ef0b7790fc910838b58a2d7d3d2a
062c81ed69e28bfd674f53d34d809c7ea426ef0b7790fc910838b58a2d7d3d2a,1,3,1,2.0000298,1655119835,Regular,7f001f9d5777001525373db4415005c8e35763f8e304fbac6852c38ebf522a0f
062c81ed69e28bfd674f53d34d809c7ea426ef0b7790fc910838b58a2d7d3d2a,1,0,1,2.0000298,1655119835,Regular,55a269a4c533145154513ca64d9a8697bfaa3a36c9d9b230e6a350f5dfa7a8fb
062c81ed69e28bfd674f53d34d809c7ea426ef0b7790fc910838b58a2d7d3d2a,1,2,1,2.0000298,1655119835,Regular,cf1b7bf39ae3e07b11b7d847986774847b568a838d887ab3e752e4d95cd81286
062c81ed69e28bfd674f53d34d809c7ea426ef0b7790fc910838b58a2d7d3d2a,1,1,1,2.0000298,1655119835,Regular,a9ed6e6e1c0b6b9b99cfd886d7134a9aaf75be4b6fe8287c047baea98ab314ea
062c81ed69e28bfd674f53d34d809c7ea426ef0b7790fc910838b58a2d7d3d2a,1,4,1,2.0000298,1655119835,Regular,74382ca567e65ffbea500af219d14665933695d22ebd280a469efdd3dd95c769
