tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2267c8228783abe70162078df36c7ff4900a264cb2339e38d7a181f761c15a8f,-1,0,1,0.03588892,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
2267c8228783abe70162078df36c7ff4900a264cb2339e38d7a181f761c15a8f,-1,1,1,5.14603293,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
648f82848634d0051876aa813fbec845d7f1204ff78eaf3b0377b20b25b15b87,-1,0,1,0.03588892,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
648f82848634d0051876aa813fbec845d7f1204ff78eaf3b0377b20b25b15b87,-1,1,1,5.14603293,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
6752bc975199cc3e8bfef2f327f416fb08140e1561d342d439c094969991cddc,-1,0,1,0.03588892,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
6752bc975199cc3e8bfef2f327f416fb08140e1561d342d439c094969991cddc,-1,1,1,5.14603293,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
744d4a74705a365a0a60cd69020680b703fce47688d0b39355323df86d2be4f3,-1,0,1,0.03588892,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
744d4a74705a365a0a60cd69020680b703fce47688d0b39355323df86d2be4f3,-1,1,1,5.14603293,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
a9399f10b48af6f0ecc6b10e91bde9897eb5fee33c77555a18ed99de7a608210,-1,0,1,0.03588892,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
a9399f10b48af6f0ecc6b10e91bde9897eb5fee33c77555a18ed99de7a608210,-1,1,1,5.14603293,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
b220a7443d0c775cd71cf5e56aa9418009a73760dcbd8f4f9f784bba85d029ea,-1,0,1,0.03588892,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
b220a7443d0c775cd71cf5e56aa9418009a73760dcbd8f4f9f784bba85d029ea,-1,1,1,5.14603293,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
dafdc4be2fb01f4db6e846624706ad4499ddc1efb598035587a824cf16f65d1f,-1,0,1,0.03588892,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
dafdc4be2fb01f4db6e846624706ad4499ddc1efb598035587a824cf16f65d1f,-1,1,1,5.14603293,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
dfc19f6f71b3265ae9308f7e1610be5aa4dfb57d363d37ae405b220b50b28f1d,-1,0,1,0.03588892,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
dfc19f6f71b3265ae9308f7e1610be5aa4dfb57d363d37ae405b220b50b28f1d,-1,1,1,5.14603293,1674834437,Ticket,fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e
fe2544f6b3118f5066b20734e0f3c1d9e29ccd56362c631076babde72343654e,1,1,1,5.14603293,1674834216,Regular,dafdc4be2fb01f4db6e846624706ad4499ddc1efb598035587a824cf16f65d1f
