tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c3a869f7849ba5b1c889b7fb2132b9544cb8fc598a38aab806cf084f1643fe,-1,1,1,6.07572907,1706706400,Ticket,79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac
01c3a869f7849ba5b1c889b7fb2132b9544cb8fc598a38aab806cf084f1643fe,-1,0,1,0.03111845,1706706400,Ticket,79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac
a9df973b2e8356d3a051b85017bdca4131fdf3b7495318ec86d6455aa5aa51eb,-1,0,1,0.03111845,1706706400,Ticket,79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac
a9df973b2e8356d3a051b85017bdca4131fdf3b7495318ec86d6455aa5aa51eb,-1,1,1,6.07572907,1706706400,Ticket,79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac
c929741f172ed8f879db76469222f97c40ed1eeaa091a349c38ff6f2875f8fa4,-1,0,1,0.03111845,1706706400,Ticket,79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac
c929741f172ed8f879db76469222f97c40ed1eeaa091a349c38ff6f2875f8fa4,-1,1,1,6.07572907,1706706400,Ticket,79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac
ca03434799b26192b55018a51192e72e9cf09de9dc1ca6cdcb775188e55d9a3b,-1,1,1,6.07572907,1706706400,Ticket,79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac
ca03434799b26192b55018a51192e72e9cf09de9dc1ca6cdcb775188e55d9a3b,-1,0,1,0.03111845,1706706400,Ticket,79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac
79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac,1,3,1,6.07572907,1706706373,Regular,a9df973b2e8356d3a051b85017bdca4131fdf3b7495318ec86d6455aa5aa51eb
79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac,1,5,1,6.07572907,1706706373,Regular,c929741f172ed8f879db76469222f97c40ed1eeaa091a349c38ff6f2875f8fa4
79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac,1,0,1,0.03111845,1706706373,Regular,01c3a869f7849ba5b1c889b7fb2132b9544cb8fc598a38aab806cf084f1643fe
79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac,1,1,1,6.07572907,1706706373,Regular,01c3a869f7849ba5b1c889b7fb2132b9544cb8fc598a38aab806cf084f1643fe
79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac,1,6,1,0.03111845,1706706373,Regular,ca03434799b26192b55018a51192e72e9cf09de9dc1ca6cdcb775188e55d9a3b
79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac,1,7,1,6.07572907,1706706373,Regular,ca03434799b26192b55018a51192e72e9cf09de9dc1ca6cdcb775188e55d9a3b
79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac,1,2,1,0.03111845,1706706373,Regular,a9df973b2e8356d3a051b85017bdca4131fdf3b7495318ec86d6455aa5aa51eb
79ab03508970b35349adbb006e29b867b8854b5fdfa366c0ef33d7e431eca8ac,1,4,1,0.03111845,1706706373,Regular,c929741f172ed8f879db76469222f97c40ed1eeaa091a349c38ff6f2875f8fa4
