tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
927be08341d84db9d58d4a51eebda30128b8ca4aff78d83a2060c927dbff94a5,-1,7,1,4.8496732,1659648705,Regular,9af4d3230c18eb432b90cc5517884bc795e982f317bf5cb0e4ba609b445c3f5c
9af4d3230c18eb432b90cc5517884bc795e982f317bf5cb0e4ba609b445c3f5c,1,0,1,4.8496732,1659506768,Regular,927be08341d84db9d58d4a51eebda30128b8ca4aff78d83a2060c927dbff94a5
0f8a3d59f31eb78d10b102cbf7bdddf28f103f1aecd8a720841b1a67427fe8b4,-1,0,1,0.03330931,1659144049,Ticket,7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383
0f8a3d59f31eb78d10b102cbf7bdddf28f103f1aecd8a720841b1a67427fe8b4,-1,1,1,1.96674489,1659144049,Ticket,7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383
44ac3277388d610a89f6acfe8a8abbd7e4346416e3ad3a43b9a2b352c078d3b3,-1,0,1,0.03330931,1659144049,Ticket,7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383
44ac3277388d610a89f6acfe8a8abbd7e4346416e3ad3a43b9a2b352c078d3b3,-1,1,1,1.96674489,1659144049,Ticket,7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383
7c40db5cc2635f37ee97ebfc0a3af31c64a2b84c5adc9a9bd1015b4293d6b81f,-1,1,1,1.96674489,1659144049,Ticket,7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383
7c40db5cc2635f37ee97ebfc0a3af31c64a2b84c5adc9a9bd1015b4293d6b81f,-1,0,1,0.03330931,1659144049,Ticket,7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383
b25b9f8a911be2434f9fb7e007ebafd2146f395ec2e88df7a0e9f8b66f76f6cd,-1,1,1,1.96674489,1659144049,Ticket,7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383
b25b9f8a911be2434f9fb7e007ebafd2146f395ec2e88df7a0e9f8b66f76f6cd,-1,0,1,0.03330931,1659144049,Ticket,7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383
cf2fcae8507669625205e1769a424d36d0638db134c72524d9e53361120aa14e,-1,0,1,0.03330931,1659144049,Ticket,7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383
cf2fcae8507669625205e1769a424d36d0638db134c72524d9e53361120aa14e,-1,1,1,1.96674489,1659144049,Ticket,7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383
7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383,1,1,1,1.96674489,1659144023,Regular,0f8a3d59f31eb78d10b102cbf7bdddf28f103f1aecd8a720841b1a67427fe8b4
7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383,1,4,1,0.03330931,1659144023,Regular,44ac3277388d610a89f6acfe8a8abbd7e4346416e3ad3a43b9a2b352c078d3b3
7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383,1,5,1,1.96674489,1659144023,Regular,44ac3277388d610a89f6acfe8a8abbd7e4346416e3ad3a43b9a2b352c078d3b3
7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383,1,2,1,0.03330931,1659144023,Regular,b25b9f8a911be2434f9fb7e007ebafd2146f395ec2e88df7a0e9f8b66f76f6cd
7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383,1,3,1,1.96674489,1659144023,Regular,b25b9f8a911be2434f9fb7e007ebafd2146f395ec2e88df7a0e9f8b66f76f6cd
7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383,1,6,1,0.03330931,1659144023,Regular,cf2fcae8507669625205e1769a424d36d0638db134c72524d9e53361120aa14e
7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383,1,7,1,1.96674489,1659144023,Regular,cf2fcae8507669625205e1769a424d36d0638db134c72524d9e53361120aa14e
7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383,1,8,1,0.03330931,1659144023,Regular,7c40db5cc2635f37ee97ebfc0a3af31c64a2b84c5adc9a9bd1015b4293d6b81f
7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383,1,9,1,1.96674489,1659144023,Regular,7c40db5cc2635f37ee97ebfc0a3af31c64a2b84c5adc9a9bd1015b4293d6b81f
7521535975b079dfee3604b00c1942e87394d349ffef85852ebdac02f476d383,1,0,1,0.03330931,1659144023,Regular,0f8a3d59f31eb78d10b102cbf7bdddf28f103f1aecd8a720841b1a67427fe8b4
