tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
266d60b1ccb55dfd38024c4ebddcb6bfb653c344329d2ff21b09670972420086,-1,0,1,4.7260983,1660709783,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
266d60b1ccb55dfd38024c4ebddcb6bfb653c344329d2ff21b09670972420086,-1,6,1,4.86053959,1660709783,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
266d60b1ccb55dfd38024c4ebddcb6bfb653c344329d2ff21b09670972420086,-1,5,1,6.85821203,1660709783,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
266d60b1ccb55dfd38024c4ebddcb6bfb653c344329d2ff21b09670972420086,-1,4,1,1.13020459,1660709783,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
266d60b1ccb55dfd38024c4ebddcb6bfb653c344329d2ff21b09670972420086,-1,3,1,6.46645375,1660709783,Regular,f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99
266d60b1ccb55dfd38024c4ebddcb6bfb653c344329d2ff21b09670972420086,-1,2,1,5.30693427,1660709783,Regular,a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d
266d60b1ccb55dfd38024c4ebddcb6bfb653c344329d2ff21b09670972420086,-1,1,1,6.85821203,1660709783,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,31,1,6.85821203,1660544660,Regular,266d60b1ccb55dfd38024c4ebddcb6bfb653c344329d2ff21b09670972420086
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,47,1,5.30693427,1660544660,Regular,266d60b1ccb55dfd38024c4ebddcb6bfb653c344329d2ff21b09670972420086
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,40,1,1.13020459,1660544660,Regular,266d60b1ccb55dfd38024c4ebddcb6bfb653c344329d2ff21b09670972420086
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,38,1,6.85821203,1660544660,Regular,266d60b1ccb55dfd38024c4ebddcb6bfb653c344329d2ff21b09670972420086
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,25,1,6.46645375,1660543555,Regular,266d60b1ccb55dfd38024c4ebddcb6bfb653c344329d2ff21b09670972420086
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,27,1,4.86053959,1660543307,Regular,266d60b1ccb55dfd38024c4ebddcb6bfb653c344329d2ff21b09670972420086
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,10,1,4.7260983,1660542880,Regular,266d60b1ccb55dfd38024c4ebddcb6bfb653c344329d2ff21b09670972420086
f834c3f3ff67549fed10d67d85d55a2286189c1ba7a1d5ade034ab2ec1eacd1c,-1,0,1,6.17436316,1659951314,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
f834c3f3ff67549fed10d67d85d55a2286189c1ba7a1d5ade034ab2ec1eacd1c,-1,1,1,3.20724487,1659951314,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
f834c3f3ff67549fed10d67d85d55a2286189c1ba7a1d5ade034ab2ec1eacd1c,-1,6,1,3.34594753,1659951314,Regular,ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7
f834c3f3ff67549fed10d67d85d55a2286189c1ba7a1d5ade034ab2ec1eacd1c,-1,5,1,3.16039071,1659951314,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
f834c3f3ff67549fed10d67d85d55a2286189c1ba7a1d5ade034ab2ec1eacd1c,-1,4,1,6.82338374,1659951314,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
f834c3f3ff67549fed10d67d85d55a2286189c1ba7a1d5ade034ab2ec1eacd1c,-1,3,1,4.14793662,1659951314,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
f834c3f3ff67549fed10d67d85d55a2286189c1ba7a1d5ade034ab2ec1eacd1c,-1,2,1,3.30019889,1659951314,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,57,1,6.17436316,1659940858,Regular,f834c3f3ff67549fed10d67d85d55a2286189c1ba7a1d5ade034ab2ec1eacd1c
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,21,1,6.82338374,1659940858,Regular,f834c3f3ff67549fed10d67d85d55a2286189c1ba7a1d5ade034ab2ec1eacd1c
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,6,1,4.14793662,1659940075,Regular,f834c3f3ff67549fed10d67d85d55a2286189c1ba7a1d5ade034ab2ec1eacd1c
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,14,1,3.16039071,1659939704,Regular,f834c3f3ff67549fed10d67d85d55a2286189c1ba7a1d5ade034ab2ec1eacd1c
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,42,1,3.20724487,1659939347,Regular,f834c3f3ff67549fed10d67d85d55a2286189c1ba7a1d5ade034ab2ec1eacd1c
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,20,1,3.34594753,1659939347,Regular,f834c3f3ff67549fed10d67d85d55a2286189c1ba7a1d5ade034ab2ec1eacd1c
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,18,1,3.30019889,1659938555,Regular,f834c3f3ff67549fed10d67d85d55a2286189c1ba7a1d5ade034ab2ec1eacd1c
