tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c333d2fddd9cbc6b732aeb1d1390c57feed70729979b32957d13b9030e5483b9,-1,8,1,0.03219951,1700080953,Regular,d3b18c3c12e225c18df4522538d11f5c369f8d8ae3c06047290f50c92ebd17f8
c333d2fddd9cbc6b732aeb1d1390c57feed70729979b32957d13b9030e5483b9,-1,9,1,6.68384671,1700080953,Regular,d3b18c3c12e225c18df4522538d11f5c369f8d8ae3c06047290f50c92ebd17f8
c333d2fddd9cbc6b732aeb1d1390c57feed70729979b32957d13b9030e5483b9,-1,10,1,0.03219951,1700080953,Regular,d3b18c3c12e225c18df4522538d11f5c369f8d8ae3c06047290f50c92ebd17f8
c333d2fddd9cbc6b732aeb1d1390c57feed70729979b32957d13b9030e5483b9,-1,11,1,6.68384671,1700080953,Regular,d3b18c3c12e225c18df4522538d11f5c369f8d8ae3c06047290f50c92ebd17f8
cca465e1da09ff99494c602b0b426065dd23a71644041e27d685b8a151d0e6e4,-1,1,1,6.68384671,1700079654,Ticket,d3b18c3c12e225c18df4522538d11f5c369f8d8ae3c06047290f50c92ebd17f8
cca465e1da09ff99494c602b0b426065dd23a71644041e27d685b8a151d0e6e4,-1,0,1,0.03219951,1700079654,Ticket,d3b18c3c12e225c18df4522538d11f5c369f8d8ae3c06047290f50c92ebd17f8
d3b18c3c12e225c18df4522538d11f5c369f8d8ae3c06047290f50c92ebd17f8,1,5,1,6.68384671,1700078592,Regular,c333d2fddd9cbc6b732aeb1d1390c57feed70729979b32957d13b9030e5483b9
d3b18c3c12e225c18df4522538d11f5c369f8d8ae3c06047290f50c92ebd17f8,1,3,1,6.68384671,1700078592,Regular,c333d2fddd9cbc6b732aeb1d1390c57feed70729979b32957d13b9030e5483b9
d3b18c3c12e225c18df4522538d11f5c369f8d8ae3c06047290f50c92ebd17f8,1,0,1,0.03219951,1700078592,Regular,cca465e1da09ff99494c602b0b426065dd23a71644041e27d685b8a151d0e6e4
d3b18c3c12e225c18df4522538d11f5c369f8d8ae3c06047290f50c92ebd17f8,1,1,1,6.68384671,1700078592,Regular,cca465e1da09ff99494c602b0b426065dd23a71644041e27d685b8a151d0e6e4
d3b18c3c12e225c18df4522538d11f5c369f8d8ae3c06047290f50c92ebd17f8,1,4,1,0.03219951,1700078592,Regular,c333d2fddd9cbc6b732aeb1d1390c57feed70729979b32957d13b9030e5483b9
d3b18c3c12e225c18df4522538d11f5c369f8d8ae3c06047290f50c92ebd17f8,1,2,1,0.03219951,1700078592,Regular,c333d2fddd9cbc6b732aeb1d1390c57feed70729979b32957d13b9030e5483b9
