tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,13,1,8.30113576,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,14,1,0.03110008,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,24,1,0.03110008,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,23,1,8.30113576,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,22,1,0.03110008,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,25,1,8.30113576,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,21,1,8.30113576,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,20,1,0.03110008,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,19,1,8.30113576,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,18,1,0.03110008,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,17,1,8.30113576,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,8,1,0.03110008,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,9,1,8.30113576,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,10,1,0.03110008,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,11,1,8.30113576,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,16,1,0.03110008,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,12,1,0.03110008,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015,-1,15,1,8.30113576,1710426264,Regular,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
3cbf711ec58d3038b807460477bf5830b94e23a26e634eec32b7f18957e2f29a,-1,1,1,8.30113576,1710355955,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
3cbf711ec58d3038b807460477bf5830b94e23a26e634eec32b7f18957e2f29a,-1,0,1,0.03110008,1710355955,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
e33281c64bf03eb9946c9319bf43b2d1901c95e20f4cf31dd40d92224f262a72,-1,0,1,0.03110008,1710355955,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
e33281c64bf03eb9946c9319bf43b2d1901c95e20f4cf31dd40d92224f262a72,-1,1,1,8.30113576,1710355955,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
1e02fefab9af0d49ba7afafbf4858f1739d0c8f5f133748b7ea5b8dd6beefe04,-1,1,1,8.30113576,1710355683,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
1e02fefab9af0d49ba7afafbf4858f1739d0c8f5f133748b7ea5b8dd6beefe04,-1,0,1,0.03110008,1710355683,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
3fddc6e3c2db5edef01011a34942a452fb1713d2e66ecbafc40f908ac002d94c,-1,1,1,8.30113576,1710355683,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
3fddc6e3c2db5edef01011a34942a452fb1713d2e66ecbafc40f908ac002d94c,-1,0,1,0.03110008,1710355683,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
59614725ea5548581af59aac6f7f2fca627e8b6e58166fb3cb96a2865497e80a,-1,0,1,0.03110008,1710355683,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
59614725ea5548581af59aac6f7f2fca627e8b6e58166fb3cb96a2865497e80a,-1,1,1,8.30113576,1710355683,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
4403416d45fea904a657f78784e12043e87c99542208c464eedeebef464e22d4,-1,0,1,0.03110008,1710355565,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
4403416d45fea904a657f78784e12043e87c99542208c464eedeebef464e22d4,-1,1,1,8.30113576,1710355565,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
a14added493b71adb0038d52d68ffe09dd7c054c4e63f65ed3b590fa57666772,-1,0,1,0.03110008,1710355529,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
a14added493b71adb0038d52d68ffe09dd7c054c4e63f65ed3b590fa57666772,-1,1,1,8.30113576,1710355529,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
c59f8cd2d29663d83c0b1470c2520477c1398d9744db5eb4eee4e8b10ea4154d,-1,1,1,8.30113576,1710355288,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
c59f8cd2d29663d83c0b1470c2520477c1398d9744db5eb4eee4e8b10ea4154d,-1,0,1,0.03110008,1710355288,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
ccbb81cad5ad2e7df1c723ba985aea109ff1afc470aa6adc3a1a4e01c6745d42,-1,1,1,8.30113576,1710355288,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
ccbb81cad5ad2e7df1c723ba985aea109ff1afc470aa6adc3a1a4e01c6745d42,-1,0,1,0.03110008,1710355288,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
e412553c8a971ef247ca3fec7d21b6ff8e49ab7c50996d5a0d3115bb7791c427,-1,1,1,8.30113576,1710355288,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
e412553c8a971ef247ca3fec7d21b6ff8e49ab7c50996d5a0d3115bb7791c427,-1,0,1,0.03110008,1710355288,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
dd12add93633ca9eba27ce092f5f272f1edc053dcf110009fccb27e7ca229188,-1,1,1,8.30113576,1710355144,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
dd12add93633ca9eba27ce092f5f272f1edc053dcf110009fccb27e7ca229188,-1,0,1,0.03110008,1710355144,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
