tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e498fcce1658ff301ebff31eb8fd87cbeada5fd1c528c831e06ad83f8a2c43,-1,1,1,6.26239793,1694673519,Ticket,0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382
18e498fcce1658ff301ebff31eb8fd87cbeada5fd1c528c831e06ad83f8a2c43,-1,0,1,0.03296625,1694673519,Ticket,0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382
4aecfd55beaa8ebed1e211eaf4c30cbd0c9b30217d935088b614c7c4b7ff2e55,-1,0,1,0.03296625,1694673519,Ticket,0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382
4aecfd55beaa8ebed1e211eaf4c30cbd0c9b30217d935088b614c7c4b7ff2e55,-1,1,1,6.26239793,1694673519,Ticket,0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382
a2298e96cc506767f325328ab7b686468f08f463bdf802929bb050cce22e4aa9,-1,0,1,0.03296625,1694673519,Ticket,0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382
a2298e96cc506767f325328ab7b686468f08f463bdf802929bb050cce22e4aa9,-1,1,1,6.26239793,1694673519,Ticket,0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382
dbdd8d68700a12528403aa816034549414662d9123a7f65d60d83e8f66499263,-1,0,1,0.03296625,1694673519,Ticket,0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382
dbdd8d68700a12528403aa816034549414662d9123a7f65d60d83e8f66499263,-1,1,1,6.26239793,1694673519,Ticket,0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382
0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382,1,0,1,0.03296625,1694673347,Regular,a2298e96cc506767f325328ab7b686468f08f463bdf802929bb050cce22e4aa9
0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382,1,5,1,6.26239793,1694673347,Regular,18e498fcce1658ff301ebff31eb8fd87cbeada5fd1c528c831e06ad83f8a2c43
0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382,1,1,1,6.26239793,1694673347,Regular,a2298e96cc506767f325328ab7b686468f08f463bdf802929bb050cce22e4aa9
0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382,1,7,1,6.26239793,1694673347,Regular,4aecfd55beaa8ebed1e211eaf4c30cbd0c9b30217d935088b614c7c4b7ff2e55
0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382,1,4,1,0.03296625,1694673347,Regular,18e498fcce1658ff301ebff31eb8fd87cbeada5fd1c528c831e06ad83f8a2c43
0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382,1,6,1,0.03296625,1694673347,Regular,4aecfd55beaa8ebed1e211eaf4c30cbd0c9b30217d935088b614c7c4b7ff2e55
0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382,1,2,1,0.03296625,1694673347,Regular,dbdd8d68700a12528403aa816034549414662d9123a7f65d60d83e8f66499263
0fecf038cb529942c88b631463b18cb24d5223d365ce6dd236ad9512edc97382,1,3,1,6.26239793,1694673347,Regular,dbdd8d68700a12528403aa816034549414662d9123a7f65d60d83e8f66499263
