tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09aaa39434d6633c6423f44a2107715e820e13b09251333e4fafdb98e5d27cdb,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
09aaa39434d6633c6423f44a2107715e820e13b09251333e4fafdb98e5d27cdb,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
0c2edafd0150de5c18a2cedbf5c5163b04dfa9c7b24d944ef509953d09f24092,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
0c2edafd0150de5c18a2cedbf5c5163b04dfa9c7b24d944ef509953d09f24092,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
1c394db6ed472d33a82e91e1acc83d9fbbeb0ab638a406b055470a3ab0fa56c1,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
1c394db6ed472d33a82e91e1acc83d9fbbeb0ab638a406b055470a3ab0fa56c1,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
3dcb518631865cd7fc94f13021553abc57b00c69a244dfeab7c47aa54c4cbb58,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
3dcb518631865cd7fc94f13021553abc57b00c69a244dfeab7c47aa54c4cbb58,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
41dbeee8fe7b5d905490042a3671d0ce07ee4c9960edb0e874e16a4f15cf97cc,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
41dbeee8fe7b5d905490042a3671d0ce07ee4c9960edb0e874e16a4f15cf97cc,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
72d8809694c78cb7f58a66b1f68c6f98e5c0d3d7bc328082ea85e199d1b75038,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
72d8809694c78cb7f58a66b1f68c6f98e5c0d3d7bc328082ea85e199d1b75038,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
7c7e50924af9de976a8e7ef66f9370fae8d28ebeeda7a40edd2c3a5ca53b81ad,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
7c7e50924af9de976a8e7ef66f9370fae8d28ebeeda7a40edd2c3a5ca53b81ad,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
80fe55a05dbb78a916b61e88053dc7b5b01926b6d77220c7381ba11bd773552d,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
