tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2407f575e98ce8ee592fa2d3e32c12270effd6b5d7fbf7305be006cca24db3db,-1,1,1,5.10111219,1691692327,Ticket,c5b46201e541bef5528b1b5edfa21afb867d81a8729e91fb7263a54257d4bf18
2407f575e98ce8ee592fa2d3e32c12270effd6b5d7fbf7305be006cca24db3db,-1,0,1,0.03305015,1691692327,Ticket,c5b46201e541bef5528b1b5edfa21afb867d81a8729e91fb7263a54257d4bf18
451dc378e47e357bd9b4e9189203e17c64092e440b71135af07949881734f5b6,-1,0,1,0.03305015,1691692327,Ticket,c5b46201e541bef5528b1b5edfa21afb867d81a8729e91fb7263a54257d4bf18
451dc378e47e357bd9b4e9189203e17c64092e440b71135af07949881734f5b6,-1,1,1,5.10111219,1691692327,Ticket,c5b46201e541bef5528b1b5edfa21afb867d81a8729e91fb7263a54257d4bf18
7f6bd411e20fbf62ace9624aa6d167b2ce8387d938e3ff68d755204ab7efc93f,-1,0,1,0.03305015,1691692327,Ticket,c5b46201e541bef5528b1b5edfa21afb867d81a8729e91fb7263a54257d4bf18
7f6bd411e20fbf62ace9624aa6d167b2ce8387d938e3ff68d755204ab7efc93f,-1,1,1,5.10111219,1691692327,Ticket,c5b46201e541bef5528b1b5edfa21afb867d81a8729e91fb7263a54257d4bf18
c5b46201e541bef5528b1b5edfa21afb867d81a8729e91fb7263a54257d4bf18,1,1,1,5.10111219,1691692065,Regular,7f6bd411e20fbf62ace9624aa6d167b2ce8387d938e3ff68d755204ab7efc93f
c5b46201e541bef5528b1b5edfa21afb867d81a8729e91fb7263a54257d4bf18,1,5,1,5.10111219,1691692065,Regular,451dc378e47e357bd9b4e9189203e17c64092e440b71135af07949881734f5b6
c5b46201e541bef5528b1b5edfa21afb867d81a8729e91fb7263a54257d4bf18,1,2,1,0.03305015,1691692065,Regular,2407f575e98ce8ee592fa2d3e32c12270effd6b5d7fbf7305be006cca24db3db
c5b46201e541bef5528b1b5edfa21afb867d81a8729e91fb7263a54257d4bf18,1,3,1,5.10111219,1691692065,Regular,2407f575e98ce8ee592fa2d3e32c12270effd6b5d7fbf7305be006cca24db3db
c5b46201e541bef5528b1b5edfa21afb867d81a8729e91fb7263a54257d4bf18,1,0,1,0.03305015,1691692065,Regular,7f6bd411e20fbf62ace9624aa6d167b2ce8387d938e3ff68d755204ab7efc93f
c5b46201e541bef5528b1b5edfa21afb867d81a8729e91fb7263a54257d4bf18,1,4,1,0.03305015,1691692065,Regular,451dc378e47e357bd9b4e9189203e17c64092e440b71135af07949881734f5b6
