tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,87,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,25,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,26,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,27,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,28,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,29,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,30,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,31,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,32,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,33,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,34,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,35,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,36,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,37,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,38,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,39,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,40,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,41,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,42,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,43,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,44,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,45,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,46,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,47,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,48,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,49,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,50,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,51,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,52,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,53,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,54,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,55,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,56,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,57,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,58,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,59,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,60,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,61,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,62,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,63,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,64,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,65,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,66,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,67,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,68,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,69,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,70,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,71,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,72,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,73,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,74,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,75,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,76,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,77,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,78,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,79,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,80,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,81,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,82,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,83,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,84,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,85,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,86,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,88,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,89,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,90,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,91,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,92,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,93,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,94,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,95,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,96,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,97,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,98,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
