tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3efc5a1fc6195be4c19926a81886c6ec9565b5fdd6448d2067d5503326d5eca6,-1,0,1,0.02893082,1719645027,Ticket,f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b
3efc5a1fc6195be4c19926a81886c6ec9565b5fdd6448d2067d5503326d5eca6,-1,1,1,5.40721175,1719645027,Ticket,f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b
7395fc0c169046b0a2e4d5efc7fce85d76000e331f23f1d9cf3c76a4c99ee17e,-1,1,1,5.40721175,1719645027,Ticket,f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b
7395fc0c169046b0a2e4d5efc7fce85d76000e331f23f1d9cf3c76a4c99ee17e,-1,0,1,0.02893082,1719645027,Ticket,f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b
7c00c61e9a783270f2ea57979e43d1e91659159c1562a3c050ca094785746be9,-1,1,1,5.40721175,1719645027,Ticket,f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b
7c00c61e9a783270f2ea57979e43d1e91659159c1562a3c050ca094785746be9,-1,0,1,0.02893082,1719645027,Ticket,f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b
af9e3b889035e37abb64068409fad46cf133fb1c197fac6e16e227acd5976557,-1,0,1,0.02893082,1719645027,Ticket,f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b
af9e3b889035e37abb64068409fad46cf133fb1c197fac6e16e227acd5976557,-1,1,1,5.40721175,1719645027,Ticket,f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b
bad6ba2abe38d0bd068754c526c6a97c866e2e068ad1f9111ed4a2f977ff526f,-1,1,1,5.40721175,1719645027,Ticket,f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b
bad6ba2abe38d0bd068754c526c6a97c866e2e068ad1f9111ed4a2f977ff526f,-1,0,1,0.02893082,1719645027,Ticket,f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b
f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b,1,4,1,0.02893082,1719643927,Regular,7395fc0c169046b0a2e4d5efc7fce85d76000e331f23f1d9cf3c76a4c99ee17e
f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b,1,7,1,5.40721175,1719643927,Regular,3efc5a1fc6195be4c19926a81886c6ec9565b5fdd6448d2067d5503326d5eca6
f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b,1,8,1,0.02893082,1719643927,Regular,bad6ba2abe38d0bd068754c526c6a97c866e2e068ad1f9111ed4a2f977ff526f
f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b,1,9,1,5.40721175,1719643927,Regular,bad6ba2abe38d0bd068754c526c6a97c866e2e068ad1f9111ed4a2f977ff526f
f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b,1,1,1,5.40721175,1719643927,Regular,af9e3b889035e37abb64068409fad46cf133fb1c197fac6e16e227acd5976557
f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b,1,2,1,0.02893082,1719643927,Regular,7c00c61e9a783270f2ea57979e43d1e91659159c1562a3c050ca094785746be9
f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b,1,0,1,0.02893082,1719643927,Regular,af9e3b889035e37abb64068409fad46cf133fb1c197fac6e16e227acd5976557
f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b,1,5,1,5.40721175,1719643927,Regular,7395fc0c169046b0a2e4d5efc7fce85d76000e331f23f1d9cf3c76a4c99ee17e
f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b,1,3,1,5.40721175,1719643927,Regular,7c00c61e9a783270f2ea57979e43d1e91659159c1562a3c050ca094785746be9
f357cc57fadaabf8716046e81b7dbc838995020ab23b0ce04b70fe84f6de0d4b,1,6,1,0.02893082,1719643927,Regular,3efc5a1fc6195be4c19926a81886c6ec9565b5fdd6448d2067d5503326d5eca6
