tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,51,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,53,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,92,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,68,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,21,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,67,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,22,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,66,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,23,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,65,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,24,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,64,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,25,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,63,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,26,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,27,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,28,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,62,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,29,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,61,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,30,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,60,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,31,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,59,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,32,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,58,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,33,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,57,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,34,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,35,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,36,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,37,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,38,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,39,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,40,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,41,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,42,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,43,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,44,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,45,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,56,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,46,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,47,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
