tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,129,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,171,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,110,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,144,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,111,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,143,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,112,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,142,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,113,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,114,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,141,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,115,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,140,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,116,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,117,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,139,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,118,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,138,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,119,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
