tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,0,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,38,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,37,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,36,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,35,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,34,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,33,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,32,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,31,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,30,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
