tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da0168607a1e910e286dd5e2778dad80e7e8a07aacd3bd0d9fa301d6b23bc65,-1,1,1,3.99005097,1710781594,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
2da0168607a1e910e286dd5e2778dad80e7e8a07aacd3bd0d9fa301d6b23bc65,-1,0,1,0.02952384,1710781594,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
331d2ee6580f3323529be1b43a57cf56c74403acbb5dcb809841562623a10822,-1,0,1,0.02952384,1710781594,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
331d2ee6580f3323529be1b43a57cf56c74403acbb5dcb809841562623a10822,-1,1,1,3.99005097,1710781594,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
5cbeb38449adc6bb9f30f14d4c4fab6075867b7f7137a34a3089fc5d4845808b,-1,0,1,0.02952384,1710781594,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
5cbeb38449adc6bb9f30f14d4c4fab6075867b7f7137a34a3089fc5d4845808b,-1,1,1,3.99005097,1710781594,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
9801235016880d1f0a0b60b6b25acdc1ac1ba59d1172b009f6dc81c24c5573e1,-1,0,1,0.02952384,1710781594,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
9801235016880d1f0a0b60b6b25acdc1ac1ba59d1172b009f6dc81c24c5573e1,-1,1,1,3.99005097,1710781594,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
9b041e323a991e527804943855d29613f3eca41f015ed4da1c9777e41a529540,-1,0,1,0.02952384,1710781594,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
9b041e323a991e527804943855d29613f3eca41f015ed4da1c9777e41a529540,-1,1,1,3.99005097,1710781594,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
cd7d406878b45f2ab78a4a554dd55f9f4786b6dc20c0db47461e1c0b984a856d,-1,0,1,0.02952384,1710781594,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
cd7d406878b45f2ab78a4a554dd55f9f4786b6dc20c0db47461e1c0b984a856d,-1,1,1,3.99005097,1710781594,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
fdef87e39507473190375cf4f53687e15825afc6c5ff2f44de4bb74f1d0413b5,-1,1,1,3.99005097,1710781594,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
fdef87e39507473190375cf4f53687e15825afc6c5ff2f44de4bb74f1d0413b5,-1,0,1,0.02952384,1710781594,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
055685a1e1903a74312342dea715f1c465abf9c940cb78e9125ed4f69056a4f0,-1,0,1,0.02952384,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
055685a1e1903a74312342dea715f1c465abf9c940cb78e9125ed4f69056a4f0,-1,1,1,3.99005097,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
0ca8b8152ac395ec3ddec7349e9664d196930484b137aa7fb225d2052c1f39f0,-1,0,1,0.02952384,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
0ca8b8152ac395ec3ddec7349e9664d196930484b137aa7fb225d2052c1f39f0,-1,1,1,3.99005097,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
3e7683659464c7ec0c3212779611187ba61bcd0fcb00cbcdbb2c5b7dc5648a86,-1,1,1,3.99005097,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
3e7683659464c7ec0c3212779611187ba61bcd0fcb00cbcdbb2c5b7dc5648a86,-1,0,1,0.02952384,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
51f759c62bc094c87d35f4640a2f2038de135b86325dca5c8f3e27f4490641a9,-1,0,1,0.02952384,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
51f759c62bc094c87d35f4640a2f2038de135b86325dca5c8f3e27f4490641a9,-1,1,1,3.99005097,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
65fd64d0a05f8db602d105c1998f5490bfb1e6a97b848f19a7ea4787048a8112,-1,0,1,0.02952384,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
