tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,3,1,6.08990027,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,2,1,0.03259877,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,1,1,6.08990027,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,0,1,0.03259877,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
af0c2a69e18fed2e22422f5d74f180431d16e6648b8240a8351f79c2e0a8598c,-1,14,1,0.03259877,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
af0c2a69e18fed2e22422f5d74f180431d16e6648b8240a8351f79c2e0a8598c,-1,13,1,6.08990027,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
af0c2a69e18fed2e22422f5d74f180431d16e6648b8240a8351f79c2e0a8598c,-1,17,1,6.08990027,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
af0c2a69e18fed2e22422f5d74f180431d16e6648b8240a8351f79c2e0a8598c,-1,16,1,0.03259877,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
af0c2a69e18fed2e22422f5d74f180431d16e6648b8240a8351f79c2e0a8598c,-1,15,1,6.08990027,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
af0c2a69e18fed2e22422f5d74f180431d16e6648b8240a8351f79c2e0a8598c,-1,7,1,6.08990027,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
af0c2a69e18fed2e22422f5d74f180431d16e6648b8240a8351f79c2e0a8598c,-1,6,1,0.03259877,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
af0c2a69e18fed2e22422f5d74f180431d16e6648b8240a8351f79c2e0a8598c,-1,12,1,0.03259877,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
af0c2a69e18fed2e22422f5d74f180431d16e6648b8240a8351f79c2e0a8598c,-1,11,1,6.08990027,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
af0c2a69e18fed2e22422f5d74f180431d16e6648b8240a8351f79c2e0a8598c,-1,10,1,0.03259877,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
af0c2a69e18fed2e22422f5d74f180431d16e6648b8240a8351f79c2e0a8598c,-1,9,1,6.08990027,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
af0c2a69e18fed2e22422f5d74f180431d16e6648b8240a8351f79c2e0a8598c,-1,8,1,0.03259877,1696536813,Regular,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
8af5b18f94f63a74cee1922e8ebc25cc0e39cff0b42ec200ea3245ed70717be9,-1,1,1,6.08990027,1696522816,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
8af5b18f94f63a74cee1922e8ebc25cc0e39cff0b42ec200ea3245ed70717be9,-1,0,1,0.03259877,1696522816,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
9ec3315aef22bf56f2de21c9e428d191f5d6ca4b2d0c0f049b0cd8b610769935,-1,1,1,6.08990027,1696522816,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
9ec3315aef22bf56f2de21c9e428d191f5d6ca4b2d0c0f049b0cd8b610769935,-1,0,1,0.03259877,1696522816,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
b19847c129ef3a8a72c42d5d55ab35e0c9676b6fd2117a547fef83f7b603159c,-1,1,1,6.08990027,1696522816,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
b19847c129ef3a8a72c42d5d55ab35e0c9676b6fd2117a547fef83f7b603159c,-1,0,1,0.03259877,1696522816,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
9d5f63649aad3e2e03153ce39d8ee728042324d73e83ef2c2c6fd1d8c386709a,-1,0,1,0.03259877,1696522435,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
9d5f63649aad3e2e03153ce39d8ee728042324d73e83ef2c2c6fd1d8c386709a,-1,1,1,6.08990027,1696522435,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
3e52c7ff80b2288323986a156524d2d7c9561046b5bd6747cf6be402c132521b,-1,1,1,6.08990027,1696522212,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
3e52c7ff80b2288323986a156524d2d7c9561046b5bd6747cf6be402c132521b,-1,0,1,0.03259877,1696522212,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
464274751dfe1a5588bbc21eb40b0801a23fcc6b46c9b4d1cc4cbd4fb2b3571a,-1,0,1,0.03259877,1696522212,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
464274751dfe1a5588bbc21eb40b0801a23fcc6b46c9b4d1cc4cbd4fb2b3571a,-1,1,1,6.08990027,1696522212,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
868454301440cd88681085d7184435975f41f39fee0557c5d4e95e46c551a3b7,-1,0,1,0.03259877,1696522212,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
868454301440cd88681085d7184435975f41f39fee0557c5d4e95e46c551a3b7,-1,1,1,6.08990027,1696522212,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
ccd45efc9b13623948754a2892e38e1079014d98e209df49cc79590490a90a7b,-1,0,1,0.03259877,1696522212,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
ccd45efc9b13623948754a2892e38e1079014d98e209df49cc79590490a90a7b,-1,1,1,6.08990027,1696522212,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
04bcca481210a69b532ef06c68f0e9db4e1513c12485898a67b2e388c81143cd,-1,1,1,6.08990027,1696522176,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
04bcca481210a69b532ef06c68f0e9db4e1513c12485898a67b2e388c81143cd,-1,0,1,0.03259877,1696522176,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
7d5fe90de16f890a7be81edf9ec7f9bf38b904123a9513f474a504898dfca740,-1,1,1,6.08990027,1696522176,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
7d5fe90de16f890a7be81edf9ec7f9bf38b904123a9513f474a504898dfca740,-1,0,1,0.03259877,1696522176,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
8701c0933d4e085f791f0a558da48a8e0d47765b3032f2c490080e22ce473786,-1,1,1,6.08990027,1696522176,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
8701c0933d4e085f791f0a558da48a8e0d47765b3032f2c490080e22ce473786,-1,0,1,0.03259877,1696522176,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
bbb7103b07db0481bb878006072e22b742468223e2fe1dd6092a01d10c0acdc2,-1,1,1,6.08990027,1696522176,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
bbb7103b07db0481bb878006072e22b742468223e2fe1dd6092a01d10c0acdc2,-1,0,1,0.03259877,1696522176,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
384625bee73e75a71e8716f3b7c5d8c71aef45999a434853348ef4717662cd48,-1,1,1,6.08990027,1696521991,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
384625bee73e75a71e8716f3b7c5d8c71aef45999a434853348ef4717662cd48,-1,0,1,0.03259877,1696521991,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
74a6e81400baa6d9ec87e5ac2329e7aa2221fe704b4c052749a8a15432de36e6,-1,1,1,6.08990027,1696521991,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
74a6e81400baa6d9ec87e5ac2329e7aa2221fe704b4c052749a8a15432de36e6,-1,0,1,0.03259877,1696521991,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
f51b8caa2cb3e4b57880229951462a42743aa7ccff6d7478107718b74d8e3344,-1,0,1,0.03259877,1696521991,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
f51b8caa2cb3e4b57880229951462a42743aa7ccff6d7478107718b74d8e3344,-1,1,1,6.08990027,1696521991,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
166865974b4280067bc6667fa2efcf5255434db2947f5ac602ac1760a0914e58,-1,1,1,6.08990027,1696521931,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
166865974b4280067bc6667fa2efcf5255434db2947f5ac602ac1760a0914e58,-1,0,1,0.03259877,1696521931,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
266a1da07f55cc41d7529d7bb8924c3ae9bacd93352870878f5d171a0be07267,-1,0,1,0.03259877,1696521931,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
266a1da07f55cc41d7529d7bb8924c3ae9bacd93352870878f5d171a0be07267,-1,1,1,6.08990027,1696521931,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
582c6e341d851f3023c47e0fd8df8c194c02695f5637490d2351262dbf3b8a67,-1,1,1,6.08990027,1696521931,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
582c6e341d851f3023c47e0fd8df8c194c02695f5637490d2351262dbf3b8a67,-1,0,1,0.03259877,1696521931,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
5df519b7722bc2053c4ee8f972bbcfc001d1c8cff8aa8d6db03de3d40c0409cd,-1,1,1,6.08990027,1696521931,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
5df519b7722bc2053c4ee8f972bbcfc001d1c8cff8aa8d6db03de3d40c0409cd,-1,0,1,0.03259877,1696521931,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
9c13aed7a7b2e56ebcab50798d0782bf1249ad64b80eae6bc849f0d435b4d225,-1,1,1,6.08990027,1696521931,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
9c13aed7a7b2e56ebcab50798d0782bf1249ad64b80eae6bc849f0d435b4d225,-1,0,1,0.03259877,1696521931,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
d5b6367caf38eb8ea3a8d5c3c9b2d5d49809db174f6887c1cafdde132acb71e8,-1,1,1,6.08990027,1696521931,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
d5b6367caf38eb8ea3a8d5c3c9b2d5d49809db174f6887c1cafdde132acb71e8,-1,0,1,0.03259877,1696521931,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
fe839325f72ddeb9fffcfba40b2010573261b44fc448b15c551595d43e259a4f,-1,1,1,6.08990027,1696521931,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
fe839325f72ddeb9fffcfba40b2010573261b44fc448b15c551595d43e259a4f,-1,0,1,0.03259877,1696521931,Ticket,59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f
59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f,1,56,1,0.03259877,1696521817,Regular,bbb7103b07db0481bb878006072e22b742468223e2fe1dd6092a01d10c0acdc2
59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f,1,13,1,6.08990027,1696521817,Regular,582c6e341d851f3023c47e0fd8df8c194c02695f5637490d2351262dbf3b8a67
59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f,1,57,1,6.08990027,1696521817,Regular,bbb7103b07db0481bb878006072e22b742468223e2fe1dd6092a01d10c0acdc2
59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f,1,12,1,0.03259877,1696521817,Regular,582c6e341d851f3023c47e0fd8df8c194c02695f5637490d2351262dbf3b8a67
59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f,1,55,1,6.08990027,1696521817,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f,1,54,1,0.03259877,1696521817,Regular,3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486
59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f,1,20,1,0.03259877,1696521817,Regular,3e52c7ff80b2288323986a156524d2d7c9561046b5bd6747cf6be402c132521b
59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f,1,53,1,6.08990027,1696521817,Regular,384625bee73e75a71e8716f3b7c5d8c71aef45999a434853348ef4717662cd48
59075c7ba07a5c9f62ec82981022be247acf81738fe186606968753118f5122f,1,21,1,6.08990027,1696521817,Regular,3e52c7ff80b2288323986a156524d2d7c9561046b5bd6747cf6be402c132521b
