tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c591e6caa763e8627d7ac4f0cc9107c65a29feef466c692be0af04abe5e8414,-1,1,1,9.59393472,1706126473,Ticket,609f9efa36331632342329db45a086d22909f275c7c653962db4c604845c0b5c
4c591e6caa763e8627d7ac4f0cc9107c65a29feef466c692be0af04abe5e8414,-1,0,1,0.03191096,1706126473,Ticket,609f9efa36331632342329db45a086d22909f275c7c653962db4c604845c0b5c
9a8ce05ee2e7dde531505c257fce53a539dd32ed4834a44033a5e283b3bd9504,-1,0,1,0.03191096,1706126473,Ticket,609f9efa36331632342329db45a086d22909f275c7c653962db4c604845c0b5c
9a8ce05ee2e7dde531505c257fce53a539dd32ed4834a44033a5e283b3bd9504,-1,1,1,9.59393472,1706126473,Ticket,609f9efa36331632342329db45a086d22909f275c7c653962db4c604845c0b5c
acdf5dcfd520029369f77f76a76ba7f30766f84f50b5c7435136f78e77d60490,-1,0,1,0.03191096,1706126473,Ticket,609f9efa36331632342329db45a086d22909f275c7c653962db4c604845c0b5c
acdf5dcfd520029369f77f76a76ba7f30766f84f50b5c7435136f78e77d60490,-1,1,1,9.59393472,1706126473,Ticket,609f9efa36331632342329db45a086d22909f275c7c653962db4c604845c0b5c
609f9efa36331632342329db45a086d22909f275c7c653962db4c604845c0b5c,1,0,1,0.03191096,1706126210,Regular,9a8ce05ee2e7dde531505c257fce53a539dd32ed4834a44033a5e283b3bd9504
609f9efa36331632342329db45a086d22909f275c7c653962db4c604845c0b5c,1,1,1,9.59393472,1706126210,Regular,9a8ce05ee2e7dde531505c257fce53a539dd32ed4834a44033a5e283b3bd9504
609f9efa36331632342329db45a086d22909f275c7c653962db4c604845c0b5c,1,5,1,9.59393472,1706126210,Regular,acdf5dcfd520029369f77f76a76ba7f30766f84f50b5c7435136f78e77d60490
609f9efa36331632342329db45a086d22909f275c7c653962db4c604845c0b5c,1,2,1,0.03191096,1706126210,Regular,4c591e6caa763e8627d7ac4f0cc9107c65a29feef466c692be0af04abe5e8414
609f9efa36331632342329db45a086d22909f275c7c653962db4c604845c0b5c,1,4,1,0.03191096,1706126210,Regular,acdf5dcfd520029369f77f76a76ba7f30766f84f50b5c7435136f78e77d60490
609f9efa36331632342329db45a086d22909f275c7c653962db4c604845c0b5c,1,3,1,9.59393472,1706126210,Regular,4c591e6caa763e8627d7ac4f0cc9107c65a29feef466c692be0af04abe5e8414
