tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209b9046e9cfe8a7177496bdb539f73303479bcd09b6730b71de4ee3be4ecf5c,-1,0,1,0.03233746,1685500334,Ticket,26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6
209b9046e9cfe8a7177496bdb539f73303479bcd09b6730b71de4ee3be4ecf5c,-1,1,1,3.23766779,1685500334,Ticket,26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6
22390eca0cef1b54f57625da12c89a02e86d3438bf53ce57c22fa335f990caa1,-1,0,1,0.03233746,1685500334,Ticket,26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6
22390eca0cef1b54f57625da12c89a02e86d3438bf53ce57c22fa335f990caa1,-1,1,1,3.23766779,1685500334,Ticket,26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6
354ecdbea543ffd885cfd49d29325b3b37fb6b73efeb495be7d6b0ca1ab1523b,-1,0,1,0.03233746,1685500334,Ticket,26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6
354ecdbea543ffd885cfd49d29325b3b37fb6b73efeb495be7d6b0ca1ab1523b,-1,1,1,3.23766779,1685500334,Ticket,26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6
a2e8f2ad567b2233794b507a70072441278c8674ee041deb2c858d5b85c582da,-1,1,1,3.23766779,1685500334,Ticket,26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6
a2e8f2ad567b2233794b507a70072441278c8674ee041deb2c858d5b85c582da,-1,0,1,0.03233746,1685500334,Ticket,26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6
bab518c3dfc16658fdc1156d2158172eeb61ba3d6ae35ec465cec2db0654b81e,-1,0,1,0.03233746,1685500334,Ticket,26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6
bab518c3dfc16658fdc1156d2158172eeb61ba3d6ae35ec465cec2db0654b81e,-1,1,1,3.23766779,1685500334,Ticket,26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6
d94bca9bd79737b13d3b5184362657786dba797f319146ceda3084a2351d40f2,-1,1,1,3.23766779,1685500334,Ticket,26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6
d94bca9bd79737b13d3b5184362657786dba797f319146ceda3084a2351d40f2,-1,0,1,0.03233746,1685500334,Ticket,26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6
26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6,1,3,1,3.23766779,1685500123,Regular,a2e8f2ad567b2233794b507a70072441278c8674ee041deb2c858d5b85c582da
26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6,1,11,1,3.23766779,1685500123,Regular,bab518c3dfc16658fdc1156d2158172eeb61ba3d6ae35ec465cec2db0654b81e
26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6,1,0,1,0.03233746,1685500123,Regular,209b9046e9cfe8a7177496bdb539f73303479bcd09b6730b71de4ee3be4ecf5c
26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6,1,1,1,3.23766779,1685500123,Regular,209b9046e9cfe8a7177496bdb539f73303479bcd09b6730b71de4ee3be4ecf5c
26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6,1,6,1,0.03233746,1685500123,Regular,22390eca0cef1b54f57625da12c89a02e86d3438bf53ce57c22fa335f990caa1
26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6,1,7,1,3.23766779,1685500123,Regular,22390eca0cef1b54f57625da12c89a02e86d3438bf53ce57c22fa335f990caa1
26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6,1,4,1,0.03233746,1685500123,Regular,354ecdbea543ffd885cfd49d29325b3b37fb6b73efeb495be7d6b0ca1ab1523b
26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6,1,5,1,3.23766779,1685500123,Regular,354ecdbea543ffd885cfd49d29325b3b37fb6b73efeb495be7d6b0ca1ab1523b
26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6,1,8,1,0.03233746,1685500123,Regular,d94bca9bd79737b13d3b5184362657786dba797f319146ceda3084a2351d40f2
26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6,1,9,1,3.23766779,1685500123,Regular,d94bca9bd79737b13d3b5184362657786dba797f319146ceda3084a2351d40f2
26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6,1,2,1,0.03233746,1685500123,Regular,a2e8f2ad567b2233794b507a70072441278c8674ee041deb2c858d5b85c582da
26fbb1c3079eea815bdf8d0d44bdd1327ec4db0e8fd5781b5d0e2b910e507ac6,1,10,1,0.03233746,1685500123,Regular,bab518c3dfc16658fdc1156d2158172eeb61ba3d6ae35ec465cec2db0654b81e
