tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
308975848c6db36bb1760098772449ac78a3ff5be7859a67d57e874cf88d82b2,-1,1,1,5.57255491,1687063525,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
308975848c6db36bb1760098772449ac78a3ff5be7859a67d57e874cf88d82b2,-1,0,1,0.03390602,1687063525,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
8c8bd305c0e7e4f17407ae5c868f16cd4c0d829bff776b0b9e81916f7a54a485,-1,0,1,0.03390602,1687063525,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
8c8bd305c0e7e4f17407ae5c868f16cd4c0d829bff776b0b9e81916f7a54a485,-1,1,1,5.57255491,1687063525,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
f6947005de3f61c87648c45cc5d9bfaea34723a4cd38ebe720ff302ab6fc2fca,-1,1,1,5.57255491,1687063525,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
f6947005de3f61c87648c45cc5d9bfaea34723a4cd38ebe720ff302ab6fc2fca,-1,0,1,0.03390602,1687063525,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
3469436066a544f9ca1eeaa39e97a38b467506596e316a5f6ba3c337a16ac897,-1,1,1,5.57255491,1687063038,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
3469436066a544f9ca1eeaa39e97a38b467506596e316a5f6ba3c337a16ac897,-1,0,1,0.03390602,1687063038,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
5acee81a5fbeb0edc8613e59584962f44e74e0d565aa730707d20e104f87cf5c,-1,1,1,5.57255491,1687063038,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
5acee81a5fbeb0edc8613e59584962f44e74e0d565aa730707d20e104f87cf5c,-1,0,1,0.03390602,1687063038,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
174086304f101e55c9a8ee84ec88a746f3fab0971118361ae9fe74aa80a0c8d4,-1,1,1,5.57255491,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
174086304f101e55c9a8ee84ec88a746f3fab0971118361ae9fe74aa80a0c8d4,-1,0,1,0.03390602,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
1b2b83999fa8716432d137e768747407b5cafa440acc989d3495b267025b1456,-1,1,1,5.57255491,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
1b2b83999fa8716432d137e768747407b5cafa440acc989d3495b267025b1456,-1,0,1,0.03390602,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
2c7330f508fa7b54dba29d5b49515f66ae854b2b2058e28e242a9b3e5ebbaf61,-1,1,1,5.57255491,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
