tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1b9351b86601f1876896380466af0dacd0fc4aa249a3d91bd996a379351309,-1,0,1,5.38424421,1677706492,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
25c27d6ee91a4191a8ab8aba9962192e3f2796b274eb15f7d3a561743706434f,-1,0,1,5.38424421,1677706492,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
2f2b1852ac3d072f60a6587b2052ed34caa95417fe0e644dd88289de3f5ad72d,-1,0,1,5.38424421,1677706492,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
6d78195ebb61333bca3736cb9cfc575a16e17d4c66fcd24477f95f19906fe6da,-1,0,1,5.38424421,1677706492,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
80108dfd8527af65c93d8165b8e4b5c40e12f59bf67bfc3cc3c940c8eb651689,-1,0,1,5.38424421,1677706492,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
8d066aa2992b74f4ba31391d6bc1489105141d9da8bebfa2fdce6c5a36800f4f,-1,0,1,5.38424421,1677706492,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
98f1ff3d9fc4cb1d1b50b91c014d19ca792040e4c54a45cfeb56c023c63b94a4,-1,0,1,5.38424421,1677706492,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
a2971ec0625c4b1cff3dae101e78fd534040163eb84e309d7a536c41995c6394,-1,0,1,5.38424421,1677706492,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
b14ba825e316acb9f727790a02b03eeffaab9d54e859cbd26a48e58b1eb42851,-1,0,1,5.38424421,1677706492,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
d676f34769b082eabb910e16b805a589588b52333debf4e3b3309a42417f2e79,-1,0,1,5.38424421,1677706492,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
033a2a3173eb844c3697bff93e1a6dd6485eff57b94ff90068915c424cfcbd1d,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
085ecde01b77769d83360efb2e27043709198db2e9be27d2f95fea206b77a8ca,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
