tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d75b6992df3c74c2d353df121541fa50e03e13ded18b3bfdd71aef93fbe256,-1,1,1,1.96725772,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
17d75b6992df3c74c2d353df121541fa50e03e13ded18b3bfdd71aef93fbe256,-1,0,1,0.03279648,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
253d929235ced66a86fe796eace8c08b4c82e0a6c5d80908e56922b6ab1a748d,-1,1,1,1.96725772,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
253d929235ced66a86fe796eace8c08b4c82e0a6c5d80908e56922b6ab1a748d,-1,0,1,0.03279648,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
26819212adfbc46b0c876819d09cd6e56d33fbeeaae88a0192326eaea5d683ab,-1,1,1,1.96725772,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
26819212adfbc46b0c876819d09cd6e56d33fbeeaae88a0192326eaea5d683ab,-1,0,1,0.03279648,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
34fa8e84c6943e4815571a6e0fd2cb695bdafebe5f0878a980503a950b346d4c,-1,0,1,0.03279648,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
34fa8e84c6943e4815571a6e0fd2cb695bdafebe5f0878a980503a950b346d4c,-1,1,1,1.96725772,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
351fb81ac118349fcc4673e9d682b28689c08af99beccab3cbf2f84a1921dacb,-1,0,1,0.03279648,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
351fb81ac118349fcc4673e9d682b28689c08af99beccab3cbf2f84a1921dacb,-1,1,1,1.96725772,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
3a1cc3f0b66bcb7aa1e5c813096563291e54764146ace069ea4aa922e8be880f,-1,0,1,0.03279648,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
3a1cc3f0b66bcb7aa1e5c813096563291e54764146ace069ea4aa922e8be880f,-1,1,1,1.96725772,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
6928995ba7ab6bd0651bf8bfe53f3a81eac8370042be90ede5d5e8d48a7f07e6,-1,0,1,0.03279648,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
6928995ba7ab6bd0651bf8bfe53f3a81eac8370042be90ede5d5e8d48a7f07e6,-1,1,1,1.96725772,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
7cb65a6dcb27f8b15025b04b880a0c2e644c96c8dbbca0633baa6a24ecd2e991,-1,1,1,1.96725772,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
