tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e,-1,11,1,2.31810299,1671713987,Regular,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e,-1,0,1,0.03256041,1671713987,Regular,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e,-1,1,1,2.31810299,1671713987,Regular,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e,-1,2,1,0.03256041,1671713987,Regular,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e,-1,3,1,2.31810299,1671713987,Regular,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e,-1,4,1,0.03256041,1671713987,Regular,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e,-1,5,1,2.31810299,1671713987,Regular,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e,-1,6,1,0.03256041,1671713987,Regular,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e,-1,7,1,2.31810299,1671713987,Regular,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e,-1,8,1,0.03256041,1671713987,Regular,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e,-1,9,1,2.31810299,1671713987,Regular,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e,-1,10,1,0.03256041,1671713987,Regular,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
1f12bba3dfa87ad63e317c9c734c316ecc0b0cdd3f93f38a1d1a1d21a4b48d82,-1,1,1,2.31810299,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
1f12bba3dfa87ad63e317c9c734c316ecc0b0cdd3f93f38a1d1a1d21a4b48d82,-1,0,1,0.03256041,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
26d87d6f59086cb6369c0a8afb729fea2536bd7d282e97e8be8b365cc7191f61,-1,0,1,0.03256041,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
26d87d6f59086cb6369c0a8afb729fea2536bd7d282e97e8be8b365cc7191f61,-1,1,1,2.31810299,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
6677ac5c530370c14d14e9bc2f22c52cdab995fe86cf779d8d09713cf2decb3d,-1,1,1,2.31810299,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
6677ac5c530370c14d14e9bc2f22c52cdab995fe86cf779d8d09713cf2decb3d,-1,0,1,0.03256041,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
72e764f55beded115665008465e8b44bcca70483417007a06e644991af1fbe13,-1,1,1,2.31810299,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
72e764f55beded115665008465e8b44bcca70483417007a06e644991af1fbe13,-1,0,1,0.03256041,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8a1e7b6c59fd841b9d6cdcdcdd0ef638cdf42456e596800e02514e75bbb5918d,-1,0,1,0.03256041,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8a1e7b6c59fd841b9d6cdcdcdd0ef638cdf42456e596800e02514e75bbb5918d,-1,1,1,2.31810299,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8d7642f16b40bd68cd234f9e9cd83aba9145bd3fd565fa9d1f43f5ef64e890bd,-1,1,1,2.31810299,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8d7642f16b40bd68cd234f9e9cd83aba9145bd3fd565fa9d1f43f5ef64e890bd,-1,0,1,0.03256041,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
9f92b7d46ee6cb13920c8095af04e7b3e0ea018236ec60a5cfd36dc26d2351b4,-1,0,1,0.03256041,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
9f92b7d46ee6cb13920c8095af04e7b3e0ea018236ec60a5cfd36dc26d2351b4,-1,1,1,2.31810299,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
b550647d6f09f4862b7b1bae316b33a276093010bdb2624fd2b9fdbf55273fcc,-1,0,1,0.03256041,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
b550647d6f09f4862b7b1bae316b33a276093010bdb2624fd2b9fdbf55273fcc,-1,1,1,2.31810299,1671707332,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
a3c7a1f488e96dca99848cd2121a211792e6e35c1af37be264726bdf084f04cb,-1,1,1,2.31810299,1671698709,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
a3c7a1f488e96dca99848cd2121a211792e6e35c1af37be264726bdf084f04cb,-1,0,1,0.03256041,1671698709,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
54d9c7291893676fdb15474371f99f5aca82c9f84566c8e67b7ceea20560f8bd,-1,1,1,2.31810299,1671698632,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
54d9c7291893676fdb15474371f99f5aca82c9f84566c8e67b7ceea20560f8bd,-1,0,1,0.03256041,1671698632,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
551180d85c78a89f1660da8cfd10a409ef9b1f0fd03fb912ef8490789ddf7764,-1,1,1,2.31810299,1671698632,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
551180d85c78a89f1660da8cfd10a409ef9b1f0fd03fb912ef8490789ddf7764,-1,0,1,0.03256041,1671698632,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
d9c5a3f6ac1789c6d2ffc51fc08b942eb8461813633b67a0929decb126429ca3,-1,1,1,2.31810299,1671698632,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
d9c5a3f6ac1789c6d2ffc51fc08b942eb8461813633b67a0929decb126429ca3,-1,0,1,0.03256041,1671698632,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
02c5412f4e8d722eafd497a22f543002ae26ca9585eecf916aa2e6a1d288dd52,-1,1,1,2.31810299,1671698602,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
02c5412f4e8d722eafd497a22f543002ae26ca9585eecf916aa2e6a1d288dd52,-1,0,1,0.03256041,1671698602,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
d69bffaee9b574b52892a31baa4efb0eb6e27835eef70b126994741fb6e585b8,-1,1,1,2.31810299,1671698602,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
