tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861,-1,18,1,0.02680474,1720028537,Regular,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861,-1,25,1,2.53992004,1720028537,Regular,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861,-1,24,1,0.02680474,1720028537,Regular,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861,-1,23,1,2.53992004,1720028537,Regular,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861,-1,22,1,0.02680474,1720028537,Regular,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861,-1,21,1,2.53992004,1720028537,Regular,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861,-1,20,1,0.02680474,1720028537,Regular,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861,-1,19,1,2.53992004,1720028537,Regular,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
00d9bea7c7cceb81377123be4507b4133e56490fc57bd7fbb09c7b60d97baa27,-1,0,1,0.02680474,1720002701,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
00d9bea7c7cceb81377123be4507b4133e56490fc57bd7fbb09c7b60d97baa27,-1,1,1,2.53992004,1720002701,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
1fecb1072edac31be759951b8aeb9fc13532ef426384dcb654edca4bef051466,-1,0,1,0.02680474,1720002701,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
1fecb1072edac31be759951b8aeb9fc13532ef426384dcb654edca4bef051466,-1,1,1,2.53992004,1720002701,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
64f48612aecb636aa66a2e5740747c54703371d345c29d26df81aceba60b97df,-1,0,1,0.02680474,1720002701,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
64f48612aecb636aa66a2e5740747c54703371d345c29d26df81aceba60b97df,-1,1,1,2.53992004,1720002701,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
94689b4540d1043945f084c3798577963a62d0201fd6ec148c903498baf5e0b2,-1,1,1,2.53992004,1720002701,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
94689b4540d1043945f084c3798577963a62d0201fd6ec148c903498baf5e0b2,-1,0,1,0.02680474,1720002701,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
b28bc9060a0fe0e932c2c05b0af41f4bfbe4a08976b904e05f9b8dbf4f4f16ee,-1,1,1,2.53992004,1720002701,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
b28bc9060a0fe0e932c2c05b0af41f4bfbe4a08976b904e05f9b8dbf4f4f16ee,-1,0,1,0.02680474,1720002701,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
c3e275f40fbdef0ccfd90e7b4d6af0550111e2e6dc1ee3973a3b779e913e852b,-1,0,1,0.02680474,1720002701,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
c3e275f40fbdef0ccfd90e7b4d6af0550111e2e6dc1ee3973a3b779e913e852b,-1,1,1,2.53992004,1720002701,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
d853049830d6f2115e67b5689c37a031ced822e2dff579681bf156e293e2710d,-1,1,1,2.53992004,1720002701,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
d853049830d6f2115e67b5689c37a031ced822e2dff579681bf156e293e2710d,-1,0,1,0.02680474,1720002701,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
004ab2f7530d80c5afda39fb8692b533475921d2a42c898fe933ac30d57e1337,-1,1,1,2.53992004,1720002638,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
004ab2f7530d80c5afda39fb8692b533475921d2a42c898fe933ac30d57e1337,-1,0,1,0.02680474,1720002638,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
56758f26053a972034600d9c8af0aa058e855ba795ce1c532839e0c0d1a4ea70,-1,1,1,2.53992004,1720002638,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
56758f26053a972034600d9c8af0aa058e855ba795ce1c532839e0c0d1a4ea70,-1,0,1,0.02680474,1720002638,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
567868bab408ada6562cd2186485aa02d1d7316629156ca49e1d4dc5ff7d4ca6,-1,1,1,2.53992004,1720002638,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
567868bab408ada6562cd2186485aa02d1d7316629156ca49e1d4dc5ff7d4ca6,-1,0,1,0.02680474,1720002638,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
a7c5febba8810b6ccb60a2318ab8313bed0f21feeb8bf0d4fb71454c96c95a76,-1,1,1,2.53992004,1720002638,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
a7c5febba8810b6ccb60a2318ab8313bed0f21feeb8bf0d4fb71454c96c95a76,-1,0,1,0.02680474,1720002638,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
e4b0602f6256b41e434b3fe05778147295bf64f6885dcfec75de50a1cae8a41b,-1,1,1,2.53992004,1720002638,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
e4b0602f6256b41e434b3fe05778147295bf64f6885dcfec75de50a1cae8a41b,-1,0,1,0.02680474,1720002638,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
0fd570fb07c4a6d6746c013b396b23af94c9e9ae63f6a43e48860cafb86e63b6,-1,0,1,0.02680474,1719986857,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
0fd570fb07c4a6d6746c013b396b23af94c9e9ae63f6a43e48860cafb86e63b6,-1,1,1,2.53992004,1719986857,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
6e03009057355c7fc9d3b70a6e195ec3a5b774e0723534142ffd8a7180810876,-1,0,1,0.02680474,1719986857,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
6e03009057355c7fc9d3b70a6e195ec3a5b774e0723534142ffd8a7180810876,-1,1,1,2.53992004,1719986857,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
ce8f97c8b374fe7e7b9780ac6ef68d213abb52cc42666f4cb8d45ca4fe36df9e,-1,1,1,2.53992004,1719986857,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
ce8f97c8b374fe7e7b9780ac6ef68d213abb52cc42666f4cb8d45ca4fe36df9e,-1,0,1,0.02680474,1719986857,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
f8aa48b6488ba380b31a515a0faefb4e2820e62aed464ff24305f004b2a718f1,-1,0,1,0.02680474,1719986857,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
f8aa48b6488ba380b31a515a0faefb4e2820e62aed464ff24305f004b2a718f1,-1,1,1,2.53992004,1719986857,Ticket,37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,2,1,0.02680474,1719986222,Regular,56758f26053a972034600d9c8af0aa058e855ba795ce1c532839e0c0d1a4ea70
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,16,1,0.02680474,1719986222,Regular,0fd570fb07c4a6d6746c013b396b23af94c9e9ae63f6a43e48860cafb86e63b6
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,3,1,2.53992004,1719986222,Regular,56758f26053a972034600d9c8af0aa058e855ba795ce1c532839e0c0d1a4ea70
