tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,19,1,2.00879834,1715671774,Regular,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,16,1,0.02629438,1715671774,Regular,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,18,1,0.02629438,1715671774,Regular,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,17,1,2.00879834,1715671774,Regular,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,12,1,0.02629438,1715671774,Regular,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,11,1,2.00879834,1715671774,Regular,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,10,1,0.02629438,1715671774,Regular,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,13,1,2.00879834,1715671774,Regular,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,15,1,2.00879834,1715671774,Regular,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,14,1,0.02629438,1715671774,Regular,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
041a4406ee8468feab3b6bd8bf7a011babf7adb792516b2936faa5109e5754e1,-1,0,1,0.02629438,1715664371,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
041a4406ee8468feab3b6bd8bf7a011babf7adb792516b2936faa5109e5754e1,-1,1,1,2.00879834,1715664371,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
803ea472b4d948203f39f8e073697c42e4a33b69692d65b37c2a134240f344c3,-1,0,1,0.02629438,1715664264,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
803ea472b4d948203f39f8e073697c42e4a33b69692d65b37c2a134240f344c3,-1,1,1,2.00879834,1715664264,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
bcbfa2e164b890534f41b85db786f0aac75d0b436cfff8a5fb0c9f647049a8c8,-1,1,1,2.00879834,1715664264,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
bcbfa2e164b890534f41b85db786f0aac75d0b436cfff8a5fb0c9f647049a8c8,-1,0,1,0.02629438,1715664264,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
d457250796371a3bb809dd3cee28591e59f1ae3acdc1c491da3db561ed2e175f,-1,1,1,2.00879834,1715664264,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
d457250796371a3bb809dd3cee28591e59f1ae3acdc1c491da3db561ed2e175f,-1,0,1,0.02629438,1715664264,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
0ba4fee097c5942e8e919426efc710eae50e768cbb6a05d1c7966ca23c554748,-1,0,1,0.02629438,1715664034,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
0ba4fee097c5942e8e919426efc710eae50e768cbb6a05d1c7966ca23c554748,-1,1,1,2.00879834,1715664034,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
768c020e2d66b26537e6973c3c2d59be4341f2198a48468b990b4696bd9b9a09,-1,1,1,2.00879834,1715664034,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
768c020e2d66b26537e6973c3c2d59be4341f2198a48468b990b4696bd9b9a09,-1,0,1,0.02629438,1715664034,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
a7057bc67fb0a85c7e73aebe1db73955cda9be0760bbd7fa971613ed8999c05a,-1,1,1,2.00879834,1715664034,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
a7057bc67fb0a85c7e73aebe1db73955cda9be0760bbd7fa971613ed8999c05a,-1,0,1,0.02629438,1715664034,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
d32569d7927ecabf2a18b42df967080ac2377a8495fdb81a1dcd672300e34aa4,-1,0,1,0.02629438,1715664034,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
d32569d7927ecabf2a18b42df967080ac2377a8495fdb81a1dcd672300e34aa4,-1,1,1,2.00879834,1715664034,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
fa52b855529203e4fc9883d33024fa642a7d7abec7ea47c3bb5ee1313db64ff4,-1,1,1,2.00879834,1715664034,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
fa52b855529203e4fc9883d33024fa642a7d7abec7ea47c3bb5ee1313db64ff4,-1,0,1,0.02629438,1715664034,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
645c3ec0b0c41e95472da1e836ed41ae5df03b1a528076282457d265ce3d455e,-1,1,1,2.00879834,1715663502,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
645c3ec0b0c41e95472da1e836ed41ae5df03b1a528076282457d265ce3d455e,-1,0,1,0.02629438,1715663502,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
6e3dc8cddf646334fbeffb53866985cdf68e61e5274971baf2bcd5482761eb99,-1,1,1,2.00879834,1715663502,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
6e3dc8cddf646334fbeffb53866985cdf68e61e5274971baf2bcd5482761eb99,-1,0,1,0.02629438,1715663502,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
d1c0f0f86eceebeaf4c43d1c22a0adf55d353ee9194f49723c3d93d36e87a5cb,-1,1,1,2.00879834,1715663502,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
d1c0f0f86eceebeaf4c43d1c22a0adf55d353ee9194f49723c3d93d36e87a5cb,-1,0,1,0.02629438,1715663502,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
0eff7bc62ed58712bb053336b3132a48b8da7d77a1374ec4229794af0e8a5fac,-1,1,1,2.00879834,1715659908,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
0eff7bc62ed58712bb053336b3132a48b8da7d77a1374ec4229794af0e8a5fac,-1,0,1,0.02629438,1715659908,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
6d060744ffe34da3aa27dd1bca46d57f8e43d77c9b6367dc42ae2c70ec100fe2,-1,1,1,2.00879834,1715659908,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
6d060744ffe34da3aa27dd1bca46d57f8e43d77c9b6367dc42ae2c70ec100fe2,-1,0,1,0.02629438,1715659908,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
7ca479119dd5ceba8d74c0c1780fe8bc304f4b484922add7809e42a6009cd49b,-1,1,1,2.00879834,1715659908,Ticket,e7c42d230d80f6901fea384c8a24aac426f04f17ca7335f0a9225807413b4ddd
