tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193b69a5916459f080a61cb21db73767a44eac1911a25d3164cff4691096e533,-1,1,1,3.68818602,1685526432,Vote,6cd5c92304a4f6b81768c8304b020d8108b56403c29ba1d85de88cad040a67c6
18c55f561a74df644b94c90398569d956d152c2be38f6edf0ac87ac19c583c58,-1,1,1,3.68818602,1685201544,Vote,a1549444bf143cf8f5010f3b737c47589868803496c77cfc9a7ad74239cc7632
726f5ee929b292f30ab91a9a828fe74e267c2a11bdcce464dba31ab1174027e0,-1,1,1,3.68818602,1683955387,Vote,98e5a5d12094cf90c004ffee1c2a3292f359edda800cbf8e693d5763349b1e3b
edffe31d093d7c2cb40ccb21986069367037dbaae5f28c3d8d56aa9fd08df12c,-1,1,1,3.68818602,1682768374,Vote,d96ba7b2519b1c297ef07de31e0598a40480100c1b7ccb68eb5086afe67df893
0782d0a2676f3ad41c2ac62a099fda155356c9cda58860957e28b133d528db46,-1,1,1,3.68818602,1680169737,Vote,a232daab4af41908cc44b77a7034d79f33d078e67ecdc1b3767b59cbf5ebe2dc
167eccc77629d2de918d12050301bc7d9183f643c8ffab8f6fb532e2be15d0a8,-1,1,1,3.68818602,1680047055,Vote,fb9b431903ae31193527dcc679f99d06bcea069c701104c04581673081579c67
8c788c8d4fabfbc7005dca0f26dea255eb9469b891aa598babd18cf156922549,-1,1,1,3.68818602,1680011899,Vote,1cf64a651c5e2946b52defa5c596a0cd8800af0dc5b2509d3c8ff9468de212dc
00f4c7c6bf4c541e4de680272c8f8810f84782fb8d569d6977da166862c39234,-1,1,1,3.68818602,1679907949,Vote,6ed8270f3aee7dc340a26986e655cfa2b8e0e9f8fb3ae0747509aadead7833bc
3d6c3cc14b38afb8c7a873d9e65d59b1b4965e7e0cd30aa8d13004862e8bc009,-1,1,1,3.68818602,1679627942,Vote,afdb618cd00856467ddb9ff6d199fd95ba4f1e9c4945507460053ec828470f6b
5f5a1d69c7262a3234f01d56561f38ba76754f70ce3bc1c62294a9c8b03b9adb,-1,1,1,3.68818602,1679483002,Vote,95499a8bf4736cbce68063a850fbd955a3c902581a80e969e74338270502c77b
434205ff83c1e9dc7f005cb1c197096e9bd962b5b914d3376fe5b1a199c9284d,-1,1,1,3.68818602,1679289495,Vote,1a06b85f569a7d69a5894920e004579fb9b5473055dd4ffc681e944d91af8c45
3c04a368b8957d5540878362657d0ae6dcd297a466ef2f1374be20dabb2fece9,-1,0,1,4.23789724,1679056717,Revocation,d7a01650ec96eed87d9e339751a00835b244effbd9724bbebedc0b94a03367c0
43178c743a5d9a2d2f635729b36b2d1161c9c2a578f181248efd1149859c0abf,-1,1,1,3.68818602,1678827658,Vote,78efc2459c33c3a7b3d3076ccc09e7fa71d1fa9adb1a38671869ec4096c649aa
a5cbe4a50dba13953c4125b9aacdebaa66529961c06af58024d96f8872440156,-1,1,1,3.68818602,1678725510,Vote,2e351f3ab3b6e75d2007c50b1e87a221ec03799dec19bef2b4e4d99e34e4f30d
45bda35faa99319c6ee3d9882ec099d0e9ee6da9410269564c0b19e1d2d06563,-1,1,1,3.68818602,1678645985,Vote,1fbac972354ff0cfbf73faaefc21ae3a07e47c15e0c3904d4db9373452bc7c01
be1e1cb1512339fd676671b77bba7f6534d072b00147e4b764c3839edee966f1,-1,1,1,3.68818602,1678585710,Vote,a322f3173475397ec7eedccd8baa7b5866a2b0bb9f7eab0b1114fef46af54a73
5b2155d67c25b25e2191e69f65a86332edb7e72d93c510c6ec1b11d37df537be,-1,1,1,3.68818602,1678577644,Vote,156c54d96edae8441541249783a8c881641e3a7277e84b7a064de8c9ccf1adda
e81980f95109776263747a31305b8c123503253df89a230f20a939ce9ca87516,-1,1,1,3.68818602,1678569130,Vote,d0483a642cab28dc042420f2d87604cbe871136220cea8213107b422428440f8
94fce78dd8a43459733e2ad39c3658b8b6c109b5463b1fa801ff080f3b28e051,-1,1,1,3.68818602,1678306725,Vote,3756e009cf46e67959f55cba291052d59019c92a3202ea8559a065c849a30d04
bcc55789bbffe1afdb51bb9947a832556ec76dbbed8cc83b30f012bb19bfc05c,-1,1,1,3.68818602,1678275462,Vote,0996f3d2b0630c28e7c6cb2de9344d8658053e33f0631d33bbd33a16056d1d41
26681c5f065bf847ac99ab68e8a72f6916b6249d9f0b1e785559b22f2984ea64,-1,1,1,3.68818602,1678147223,Vote,71aa7ffb1a500dee72022875ea8a26a2181d7498b0587cf2c2d9e0effc0749d3
ae0691702689b660da32027707440f587108022ec5d57a476b27661a5abd5bc1,-1,1,1,3.68818602,1678045059,Vote,1b8bb812f93533ab2e1d3bc1489ca231cd239bf4ec24b9d7b2b8e5861d03f2b2
8ae12cf937cdb9e590de89d95e60e9dc978c192ad428d75e2d4bd67356a9beac,-1,1,1,3.68818602,1678001638,Vote,de826f61d8129e165338fd84071a00276d7739fb44985134c4c512dd993705b5
8ac268deb3130d9eaa90c24adfee29fa4754e16d808381dd93f18b8f12fede3e,-1,1,1,3.68818602,1677957233,Vote,3227f3419095fbaf952ce1087531518e5a78b385a8eeade5044eb9e6d501ce5b
