tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9e1a99c8d33774bdbadbe744a9ec1d17b61ab1cf00f48c0cb022c62670de32,-1,0,1,0.0339609,1688231444,Ticket,3f7d590dbfa4229ee129f1a2bf5a71bcdc7f93d193ef7e6def0c0f4d53e7a130
5c9e1a99c8d33774bdbadbe744a9ec1d17b61ab1cf00f48c0cb022c62670de32,-1,1,1,5.68715185,1688231444,Ticket,3f7d590dbfa4229ee129f1a2bf5a71bcdc7f93d193ef7e6def0c0f4d53e7a130
6ccfa84079576f00a280dab3c146cc42eef39e5f45eeee03be7eacdeea5780cc,-1,1,1,5.68715185,1688231444,Ticket,3f7d590dbfa4229ee129f1a2bf5a71bcdc7f93d193ef7e6def0c0f4d53e7a130
6ccfa84079576f00a280dab3c146cc42eef39e5f45eeee03be7eacdeea5780cc,-1,0,1,0.0339609,1688231444,Ticket,3f7d590dbfa4229ee129f1a2bf5a71bcdc7f93d193ef7e6def0c0f4d53e7a130
b5514de7a51f1192755b772b81e4f7a58879a792aea36de6082f414a49fc22a4,-1,0,1,0.0339609,1688231444,Ticket,3f7d590dbfa4229ee129f1a2bf5a71bcdc7f93d193ef7e6def0c0f4d53e7a130
b5514de7a51f1192755b772b81e4f7a58879a792aea36de6082f414a49fc22a4,-1,1,1,5.68715185,1688231444,Ticket,3f7d590dbfa4229ee129f1a2bf5a71bcdc7f93d193ef7e6def0c0f4d53e7a130
3f7d590dbfa4229ee129f1a2bf5a71bcdc7f93d193ef7e6def0c0f4d53e7a130,1,5,1,5.68715185,1688231371,Regular,b5514de7a51f1192755b772b81e4f7a58879a792aea36de6082f414a49fc22a4
3f7d590dbfa4229ee129f1a2bf5a71bcdc7f93d193ef7e6def0c0f4d53e7a130,1,1,1,5.68715185,1688231371,Regular,5c9e1a99c8d33774bdbadbe744a9ec1d17b61ab1cf00f48c0cb022c62670de32
3f7d590dbfa4229ee129f1a2bf5a71bcdc7f93d193ef7e6def0c0f4d53e7a130,1,2,1,0.0339609,1688231371,Regular,6ccfa84079576f00a280dab3c146cc42eef39e5f45eeee03be7eacdeea5780cc
3f7d590dbfa4229ee129f1a2bf5a71bcdc7f93d193ef7e6def0c0f4d53e7a130,1,3,1,5.68715185,1688231371,Regular,6ccfa84079576f00a280dab3c146cc42eef39e5f45eeee03be7eacdeea5780cc
3f7d590dbfa4229ee129f1a2bf5a71bcdc7f93d193ef7e6def0c0f4d53e7a130,1,4,1,0.0339609,1688231371,Regular,b5514de7a51f1192755b772b81e4f7a58879a792aea36de6082f414a49fc22a4
3f7d590dbfa4229ee129f1a2bf5a71bcdc7f93d193ef7e6def0c0f4d53e7a130,1,0,1,0.0339609,1688231371,Regular,5c9e1a99c8d33774bdbadbe744a9ec1d17b61ab1cf00f48c0cb022c62670de32
