tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
439b7b093d3ce25724fad98655ea6c5cd911410a087fda1dd40ac40a4ca09dd1,-1,0,1,2.0000298,1654961823,Ticket,9b5bcf50861908f79c154d2f59160f63c6539a6c4918bd61d116cba8da700cd4
4d813bf23c91f4f5562d3753ac14ea97c82ac03c6fedebcb13fc30bc5fdefd2d,-1,0,1,2.0000298,1654961823,Ticket,9b5bcf50861908f79c154d2f59160f63c6539a6c4918bd61d116cba8da700cd4
d956431eef218cc73247044c9245d3ed07351d1d84c8aaf8e172f056537ed197,-1,0,1,2.0000298,1654961823,Ticket,9b5bcf50861908f79c154d2f59160f63c6539a6c4918bd61d116cba8da700cd4
3d4eb2ebc034557b30dfe5ac380868fdfc22737f6aa35fb0da9c4d6f61d16867,-1,0,1,2.0000298,1654929640,Ticket,9b5bcf50861908f79c154d2f59160f63c6539a6c4918bd61d116cba8da700cd4
f3b9af706cfc62361923b597e51835232ef3a500e0bbd140c5a3f7361b2a7ca5,-1,0,1,2.0000298,1654924156,Ticket,9b5bcf50861908f79c154d2f59160f63c6539a6c4918bd61d116cba8da700cd4
9b5bcf50861908f79c154d2f59160f63c6539a6c4918bd61d116cba8da700cd4,1,2,1,2.0000298,1654907577,Regular,d956431eef218cc73247044c9245d3ed07351d1d84c8aaf8e172f056537ed197
9b5bcf50861908f79c154d2f59160f63c6539a6c4918bd61d116cba8da700cd4,1,1,1,2.0000298,1654907577,Regular,4d813bf23c91f4f5562d3753ac14ea97c82ac03c6fedebcb13fc30bc5fdefd2d
9b5bcf50861908f79c154d2f59160f63c6539a6c4918bd61d116cba8da700cd4,1,4,1,2.0000298,1654907577,Regular,f3b9af706cfc62361923b597e51835232ef3a500e0bbd140c5a3f7361b2a7ca5
9b5bcf50861908f79c154d2f59160f63c6539a6c4918bd61d116cba8da700cd4,1,3,1,2.0000298,1654907577,Regular,3d4eb2ebc034557b30dfe5ac380868fdfc22737f6aa35fb0da9c4d6f61d16867
9b5bcf50861908f79c154d2f59160f63c6539a6c4918bd61d116cba8da700cd4,1,0,1,2.0000298,1654907577,Regular,439b7b093d3ce25724fad98655ea6c5cd911410a087fda1dd40ac40a4ca09dd1
