tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3a2b3c1dc022e447926bb0c3e1a0af1435e87f949f659e79fed82fe8c47f97,-1,1,1,6.30777465,1695710807,Ticket,5c9be16e165ceab2d69af8e182dff580e6d9ab679a277d87bca6fd71306eb17e
0b3a2b3c1dc022e447926bb0c3e1a0af1435e87f949f659e79fed82fe8c47f97,-1,0,1,0.03298274,1695710807,Ticket,5c9be16e165ceab2d69af8e182dff580e6d9ab679a277d87bca6fd71306eb17e
196b79a53e4c4a03d96f14c790a03511023b1fe67d6d50428cc24876c548863f,-1,1,1,6.30777465,1695710807,Ticket,5c9be16e165ceab2d69af8e182dff580e6d9ab679a277d87bca6fd71306eb17e
196b79a53e4c4a03d96f14c790a03511023b1fe67d6d50428cc24876c548863f,-1,0,1,0.03298274,1695710807,Ticket,5c9be16e165ceab2d69af8e182dff580e6d9ab679a277d87bca6fd71306eb17e
d94271458c76ee80618299cf9cc79c7feaf83d408062ce737b2be8db76d1cda8,-1,1,1,6.30777465,1695710807,Ticket,5c9be16e165ceab2d69af8e182dff580e6d9ab679a277d87bca6fd71306eb17e
d94271458c76ee80618299cf9cc79c7feaf83d408062ce737b2be8db76d1cda8,-1,0,1,0.03298274,1695710807,Ticket,5c9be16e165ceab2d69af8e182dff580e6d9ab679a277d87bca6fd71306eb17e
5c9be16e165ceab2d69af8e182dff580e6d9ab679a277d87bca6fd71306eb17e,1,0,1,0.03298274,1695710625,Regular,0b3a2b3c1dc022e447926bb0c3e1a0af1435e87f949f659e79fed82fe8c47f97
5c9be16e165ceab2d69af8e182dff580e6d9ab679a277d87bca6fd71306eb17e,1,5,1,6.30777465,1695710625,Regular,196b79a53e4c4a03d96f14c790a03511023b1fe67d6d50428cc24876c548863f
5c9be16e165ceab2d69af8e182dff580e6d9ab679a277d87bca6fd71306eb17e,1,2,1,0.03298274,1695710625,Regular,d94271458c76ee80618299cf9cc79c7feaf83d408062ce737b2be8db76d1cda8
5c9be16e165ceab2d69af8e182dff580e6d9ab679a277d87bca6fd71306eb17e,1,3,1,6.30777465,1695710625,Regular,d94271458c76ee80618299cf9cc79c7feaf83d408062ce737b2be8db76d1cda8
5c9be16e165ceab2d69af8e182dff580e6d9ab679a277d87bca6fd71306eb17e,1,1,1,6.30777465,1695710625,Regular,0b3a2b3c1dc022e447926bb0c3e1a0af1435e87f949f659e79fed82fe8c47f97
5c9be16e165ceab2d69af8e182dff580e6d9ab679a277d87bca6fd71306eb17e,1,4,1,0.03298274,1695710625,Regular,196b79a53e4c4a03d96f14c790a03511023b1fe67d6d50428cc24876c548863f
