tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f43a54eb5b8090dbad5d352972e80802055c7570f37263351d16fa3977528c,1,11,1,0.21870209,1717381850,Regular,0000000000000000000000000000000000000000000000000000000000000000
b81d411e038544e1a0b2ec13290b60302dd619e5ad3348b6c47e565207c0eafc,1,11,1,0.21870209,1714769862,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b79d0530bfcebb4d76a07e7e41b2c43e8d6179353c34888284b5398d314d845,1,11,1,0.21870209,1712185226,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a1ff56c4bc30f00341a969d5b653786ee41f3a97bf34b8f72838642d97b88e5,1,11,1,0.21870209,1709573226,Regular,0000000000000000000000000000000000000000000000000000000000000000
722c31527c33063fac082a735e87bde1bc49a0c4ad3a8fd5c168589a550c7104,1,11,1,0.21870209,1706971896,Regular,0000000000000000000000000000000000000000000000000000000000000000
7496a2dda79400a32ca04b815a0fa70ae960cd1641377ce2c46e411c999fea02,1,11,1,0.21870209,1704379994,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed26c918b16d65aebe66a327754a4b62899af2c107507d6301997f55cc0ab269,1,11,1,0.21870209,1701785882,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec4d7bcd9bb4a2fd41c261d138e92c0898eaba2fc90bb629a283cf55fb8103cd,1,11,1,0.21870209,1699176573,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e3c7809775b95ee88649fcacf8589b16373daaef850b69f74d10521f5fcbd53,1,11,1,0.21870209,1696579062,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8e705f0fb16f5158e6fa94584dd27f1590c1739224b1f6a66d8f25a5546c132,1,11,1,0.21870209,1694046857,Regular,0000000000000000000000000000000000000000000000000000000000000000
a49ef03835dc7ca3ab604acfcedef4033c6c72b6f43012aed9202ed9d937d33f,1,11,1,0.21870209,1691348802,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a18dab80b056f60b22da9c4d5695ef2c1f62a69c68dd187a25dd4a2aa0d3c05,1,11,1,0.21870209,1688741063,Regular,0000000000000000000000000000000000000000000000000000000000000000
6008be337e69541b7cc8139f71c800d73733be9af219c074ead27e3cddefb24d,1,11,1,0.21870209,1686079790,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4b0aac290cf962596040a3fc764c9a87b0ee81d6fcedeb45e9fdd76f86febdd,1,11,1,0.21870209,1683435126,Regular,0000000000000000000000000000000000000000000000000000000000000000
97ea99e9571ced4cf72be2702dd73720b3009aebdf7376b58d6281906e5cffc3,1,11,1,0.21870209,1680812088,Regular,0000000000000000000000000000000000000000000000000000000000000000
899a2832204ca8bd1501b2291bbb436913b87eacefd4807235f4086ef1f732ae,1,11,1,0.21870209,1678203966,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c3535a0da7f2aceef7c0f89c9150c780a16c668bf0da7cb3f08475fd143dcdf,1,11,1,0.21870209,1675561882,Regular,0000000000000000000000000000000000000000000000000000000000000000
e543c669d0d6c827cee809d2a99363d7b19bb9478feb82fe00c82c4faa365caa,1,11,1,0.21870209,1672822077,Regular,0000000000000000000000000000000000000000000000000000000000000000
05522ea2561df463cda4bff688a8ac0abae5206e914d776dc27ce29c5b87554b,1,11,1,0.21870209,1670139683,Regular,0000000000000000000000000000000000000000000000000000000000000000
eae9f78a73c756af4f88b1fcd68143fc7210cee71eae308c0f7693c2d94556fd,1,11,1,0.21870209,1667527410,Regular,0000000000000000000000000000000000000000000000000000000000000000
60634e76d93e99bc8c038fd92d0658aca9035d42cb0b1e93f6b43340111dac82,1,11,1,0.21870209,1664911042,Regular,0000000000000000000000000000000000000000000000000000000000000000
7002509990b22554904a667a13b74eeaa6e92150fc37f229802f8734cd619aad,1,11,1,0.21870209,1662294827,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0a8e049a78579340ec173d49d7a2141fad0663bd516c5c1b937c00b8146f4f4,1,11,1,0.21870209,1659670686,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fb7db861d6628b506e9780a36500b0c527090db684fca09270a29bab2ec80a0,1,11,1,0.21870209,1657135770,Regular,0000000000000000000000000000000000000000000000000000000000000000
67a33c78f591da826a7d9ce3a8ab27bec24509c6f58161e3e080c4e75e984a56,1,11,1,0.21870209,1654597685,Regular,0000000000000000000000000000000000000000000000000000000000000000
