tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e72cd3dd543b91ea7b1a461cfc60b98357cac17c05a4c702ca58b1069e7a82c,-1,3,1,51.68971889,1658727758,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
9e72cd3dd543b91ea7b1a461cfc60b98357cac17c05a4c702ca58b1069e7a82c,-1,1,1,13.02844775,1658727758,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
9e72cd3dd543b91ea7b1a461cfc60b98357cac17c05a4c702ca58b1069e7a82c,-1,2,1,90.10758158,1658727758,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
9e72cd3dd543b91ea7b1a461cfc60b98357cac17c05a4c702ca58b1069e7a82c,-1,6,1,103.80761598,1658727758,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
9e72cd3dd543b91ea7b1a461cfc60b98357cac17c05a4c702ca58b1069e7a82c,-1,4,1,55.34785556,1658727758,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
9e72cd3dd543b91ea7b1a461cfc60b98357cac17c05a4c702ca58b1069e7a82c,-1,5,1,68.48522842,1658727758,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
f133f2f7c478b32465acf2f3e192765eb2c3d91cba24241675fca8816bcdae4b,-1,0,1,43.00084696,1658727578,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,96,1,90.10758158,1658724455,Regular,9e72cd3dd543b91ea7b1a461cfc60b98357cac17c05a4c702ca58b1069e7a82c
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,52,1,68.48522842,1658724455,Regular,9e72cd3dd543b91ea7b1a461cfc60b98357cac17c05a4c702ca58b1069e7a82c
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,3,1,103.80761598,1658724455,Regular,9e72cd3dd543b91ea7b1a461cfc60b98357cac17c05a4c702ca58b1069e7a82c
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,138,1,13.02844775,1658724455,Regular,9e72cd3dd543b91ea7b1a461cfc60b98357cac17c05a4c702ca58b1069e7a82c
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,63,1,51.68971889,1658723102,Regular,9e72cd3dd543b91ea7b1a461cfc60b98357cac17c05a4c702ca58b1069e7a82c
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,21,1,55.34785556,1658723102,Regular,9e72cd3dd543b91ea7b1a461cfc60b98357cac17c05a4c702ca58b1069e7a82c
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,34,1,43.00084696,1658720929,Regular,f133f2f7c478b32465acf2f3e192765eb2c3d91cba24241675fca8816bcdae4b
