tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0299de56ca7f08069bd5ebfaccee21d456f69b09ebd2db5d5f2af290f27d197b,-1,1,1,1.96725772,1662600624,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
0299de56ca7f08069bd5ebfaccee21d456f69b09ebd2db5d5f2af290f27d197b,-1,0,1,0.03279648,1662600624,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
3b5fcd8bb30127e22bd9d4b34fe6bf785064c81238c0db7b5e5015711bf888b6,-1,1,1,1.96725772,1662600143,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
3b5fcd8bb30127e22bd9d4b34fe6bf785064c81238c0db7b5e5015711bf888b6,-1,0,1,0.03279648,1662600143,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
5d80e4af8aaef4493e406832282bb0fde603b7e609c55acbedc4544faf734a22,-1,0,1,0.03279648,1662600143,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
5d80e4af8aaef4493e406832282bb0fde603b7e609c55acbedc4544faf734a22,-1,1,1,1.96725772,1662600143,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
29d6138529dccb2c37692390b0340ad70e677cb4f68042cd5e3535a1552f2465,-1,1,1,1.96725772,1662599697,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
29d6138529dccb2c37692390b0340ad70e677cb4f68042cd5e3535a1552f2465,-1,0,1,0.03279648,1662599697,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
1e375a634ff68da2bb0fa6c858b1f1a0831038d4549133dc0574221ae359ce63,-1,1,1,1.96725772,1662597560,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
1e375a634ff68da2bb0fa6c858b1f1a0831038d4549133dc0574221ae359ce63,-1,0,1,0.03279648,1662597560,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
8047915c8343869c37da13a881ca87fc28eafd530d9add342dfeb97b885f85f1,-1,0,1,0.03279648,1662597560,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
8047915c8343869c37da13a881ca87fc28eafd530d9add342dfeb97b885f85f1,-1,1,1,1.96725772,1662597560,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
0cf041c926f6a31b61d0b1adbd6468a235635e256dbd29e844d54e2094315c27,-1,1,1,1.96725772,1662596363,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
0cf041c926f6a31b61d0b1adbd6468a235635e256dbd29e844d54e2094315c27,-1,0,1,0.03279648,1662596363,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
18921eee1b4bc0c085e297629bb54de03506886b92834048ed709352af48040c,-1,1,1,1.96725772,1662595250,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
18921eee1b4bc0c085e297629bb54de03506886b92834048ed709352af48040c,-1,0,1,0.03279648,1662595250,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
78b52175435d62ca073335ebc3e2a5eca43e5ce38166e95b995b22b699c1402f,-1,1,1,1.96725772,1662595037,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
78b52175435d62ca073335ebc3e2a5eca43e5ce38166e95b995b22b699c1402f,-1,0,1,0.03279648,1662595037,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
a85d9774451ed8a27d7313260f5e9aba8906ffe9b4f9ead236234e1df0067a16,-1,0,1,0.03279648,1662595037,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
a85d9774451ed8a27d7313260f5e9aba8906ffe9b4f9ead236234e1df0067a16,-1,1,1,1.96725772,1662595037,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
cc326c0865c4dd1d5c7d6003e12e95ec0bdeec38bcbd8974e7ffb5b7d25aea84,-1,0,1,0.03279648,1662595037,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
cc326c0865c4dd1d5c7d6003e12e95ec0bdeec38bcbd8974e7ffb5b7d25aea84,-1,1,1,1.96725772,1662595037,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
db8b4c100371f6ba151242250c383c116f0d6eee3133dc2070a247a16e59522b,-1,1,1,1.96725772,1662595037,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
db8b4c100371f6ba151242250c383c116f0d6eee3133dc2070a247a16e59522b,-1,0,1,0.03279648,1662595037,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
c5671d8f4e9bfa614695f925272d58bf814279df6a9b70d8778633e8bb8ac5a2,-1,1,1,1.96725772,1662595028,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
c5671d8f4e9bfa614695f925272d58bf814279df6a9b70d8778633e8bb8ac5a2,-1,0,1,0.03279648,1662595028,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
e07d6850ed1aba8590e9768c1379d86141b5161d9d30b2fbb0767a34724e5cf2,-1,0,1,0.03279648,1662595028,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
e07d6850ed1aba8590e9768c1379d86141b5161d9d30b2fbb0767a34724e5cf2,-1,1,1,1.96725772,1662595028,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
eea9222ac9bb5343d46f65e62c5c68343d9eae1351d39d9dedcc2425343d0451,-1,1,1,1.96725772,1662595028,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
eea9222ac9bb5343d46f65e62c5c68343d9eae1351d39d9dedcc2425343d0451,-1,0,1,0.03279648,1662595028,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
a9a5e6208176c3f4a06b941995eda1c019804b7e5c78bae1d44f0ccd25219f9a,-1,1,1,1.96725772,1662594948,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
a9a5e6208176c3f4a06b941995eda1c019804b7e5c78bae1d44f0ccd25219f9a,-1,0,1,0.03279648,1662594948,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
f15f1aad8c739b103b5e58a7048ba1708b9062b149f09c047dc19d5963a7a4b0,-1,1,1,1.96725772,1662594278,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
f15f1aad8c739b103b5e58a7048ba1708b9062b149f09c047dc19d5963a7a4b0,-1,0,1,0.03279648,1662594278,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
7a711a8957a0878c2866fa7903aca7ea80ff740687526e71005894b93d134f05,-1,1,1,1.96725772,1662592946,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
7a711a8957a0878c2866fa7903aca7ea80ff740687526e71005894b93d134f05,-1,0,1,0.03279648,1662592946,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
