tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8395b35bfa2667a32ee17c73e525b00f521cf1ec9d060b6fe902ebd90f56ed43,-1,0,1,0.03254221,1664556318,Regular,fd8d97234f1ddd070af02c6e4da7d22c237f971c7acad95a655815f62ebc466e
8395b35bfa2667a32ee17c73e525b00f521cf1ec9d060b6fe902ebd90f56ed43,-1,1,1,1.96751199,1664556318,Regular,fd8d97234f1ddd070af02c6e4da7d22c237f971c7acad95a655815f62ebc466e
889e606fda3c25723d09d907dbb2622dab0e1311c6ad307f83f43c47982bd63b,-1,0,1,0.03254221,1664538145,Ticket,fd8d97234f1ddd070af02c6e4da7d22c237f971c7acad95a655815f62ebc466e
889e606fda3c25723d09d907dbb2622dab0e1311c6ad307f83f43c47982bd63b,-1,1,1,1.96751199,1664538145,Ticket,fd8d97234f1ddd070af02c6e4da7d22c237f971c7acad95a655815f62ebc466e
c55b066788e129051fb297959f8bed1aaf135b1d503eb4a0b9c0ac7ce1db8ba4,-1,1,1,1.96751199,1664538145,Ticket,fd8d97234f1ddd070af02c6e4da7d22c237f971c7acad95a655815f62ebc466e
c55b066788e129051fb297959f8bed1aaf135b1d503eb4a0b9c0ac7ce1db8ba4,-1,0,1,0.03254221,1664538145,Ticket,fd8d97234f1ddd070af02c6e4da7d22c237f971c7acad95a655815f62ebc466e
fd8d97234f1ddd070af02c6e4da7d22c237f971c7acad95a655815f62ebc466e,1,1,1,1.96751199,1664537081,Regular,889e606fda3c25723d09d907dbb2622dab0e1311c6ad307f83f43c47982bd63b
fd8d97234f1ddd070af02c6e4da7d22c237f971c7acad95a655815f62ebc466e,1,2,1,0.03254221,1664537081,Regular,c55b066788e129051fb297959f8bed1aaf135b1d503eb4a0b9c0ac7ce1db8ba4
fd8d97234f1ddd070af02c6e4da7d22c237f971c7acad95a655815f62ebc466e,1,3,1,1.96751199,1664537081,Regular,c55b066788e129051fb297959f8bed1aaf135b1d503eb4a0b9c0ac7ce1db8ba4
fd8d97234f1ddd070af02c6e4da7d22c237f971c7acad95a655815f62ebc466e,1,4,1,0.03254221,1664537081,Regular,8395b35bfa2667a32ee17c73e525b00f521cf1ec9d060b6fe902ebd90f56ed43
fd8d97234f1ddd070af02c6e4da7d22c237f971c7acad95a655815f62ebc466e,1,5,1,1.96751199,1664537081,Regular,8395b35bfa2667a32ee17c73e525b00f521cf1ec9d060b6fe902ebd90f56ed43
fd8d97234f1ddd070af02c6e4da7d22c237f971c7acad95a655815f62ebc466e,1,0,1,0.03254221,1664537081,Regular,889e606fda3c25723d09d907dbb2622dab0e1311c6ad307f83f43c47982bd63b
