tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c38ef7de9ac8cd7f0981e59a7f0c4b47206effcfb2733b25fd0689f09d2e547,-1,0,1,0.03121219,1708738871,Ticket,8774a179ca2dda1b1ef3a3d6bb811de076915da6ed7af5acc88977cd83e71f6f
5c38ef7de9ac8cd7f0981e59a7f0c4b47206effcfb2733b25fd0689f09d2e547,-1,1,1,7.428989,1708738871,Ticket,8774a179ca2dda1b1ef3a3d6bb811de076915da6ed7af5acc88977cd83e71f6f
b54552d4f9eba0b89da38cfab940acaa29cd98df19e878a797c6a78384568504,-1,1,1,7.428989,1708738871,Ticket,8774a179ca2dda1b1ef3a3d6bb811de076915da6ed7af5acc88977cd83e71f6f
b54552d4f9eba0b89da38cfab940acaa29cd98df19e878a797c6a78384568504,-1,0,1,0.03121219,1708738871,Ticket,8774a179ca2dda1b1ef3a3d6bb811de076915da6ed7af5acc88977cd83e71f6f
f78013265caeb7ca411f0651e4b99c6263960270f84c2e4ff8fecf98789ad863,-1,0,1,0.03121219,1708738871,Ticket,8774a179ca2dda1b1ef3a3d6bb811de076915da6ed7af5acc88977cd83e71f6f
f78013265caeb7ca411f0651e4b99c6263960270f84c2e4ff8fecf98789ad863,-1,1,1,7.428989,1708738871,Ticket,8774a179ca2dda1b1ef3a3d6bb811de076915da6ed7af5acc88977cd83e71f6f
8774a179ca2dda1b1ef3a3d6bb811de076915da6ed7af5acc88977cd83e71f6f,1,3,1,7.428989,1708738172,Regular,f78013265caeb7ca411f0651e4b99c6263960270f84c2e4ff8fecf98789ad863
8774a179ca2dda1b1ef3a3d6bb811de076915da6ed7af5acc88977cd83e71f6f,1,1,1,7.428989,1708738172,Regular,5c38ef7de9ac8cd7f0981e59a7f0c4b47206effcfb2733b25fd0689f09d2e547
8774a179ca2dda1b1ef3a3d6bb811de076915da6ed7af5acc88977cd83e71f6f,1,4,1,0.03121219,1708738172,Regular,b54552d4f9eba0b89da38cfab940acaa29cd98df19e878a797c6a78384568504
8774a179ca2dda1b1ef3a3d6bb811de076915da6ed7af5acc88977cd83e71f6f,1,5,1,7.428989,1708738172,Regular,b54552d4f9eba0b89da38cfab940acaa29cd98df19e878a797c6a78384568504
8774a179ca2dda1b1ef3a3d6bb811de076915da6ed7af5acc88977cd83e71f6f,1,2,1,0.03121219,1708738172,Regular,f78013265caeb7ca411f0651e4b99c6263960270f84c2e4ff8fecf98789ad863
8774a179ca2dda1b1ef3a3d6bb811de076915da6ed7af5acc88977cd83e71f6f,1,0,1,0.03121219,1708738172,Regular,5c38ef7de9ac8cd7f0981e59a7f0c4b47206effcfb2733b25fd0689f09d2e547
