tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,22,1,0.91814288,1674971584,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,0,1,1.04656552,1674971584,Regular,f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,1,1,1.19767598,1674971584,Regular,c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,2,1,1.03788489,1674971584,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,3,1,1.0757925,1674971584,Regular,10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,4,1,1.11129486,1674971584,Regular,3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,5,1,1.04231642,1674971584,Regular,4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,6,1,0.75809942,1674971584,Regular,ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,7,1,0.87928017,1674971584,Regular,10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,8,1,1.08878857,1674971584,Regular,091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,9,1,1.04980876,1674971584,Regular,492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,10,1,0.8068605,1674971584,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,11,1,1.02764754,1674971584,Regular,4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,12,1,0.8430349,1674971584,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,13,1,1.39831083,1674971584,Regular,cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,14,1,1.11089499,1674971584,Regular,fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,16,1,1.13378835,1674971584,Regular,953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,17,1,1.02781361,1674971584,Regular,7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37
