tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79e8e40df6e64677c1024fdac56be3d95a6d754075ffa6fed1e481b4055e79a0,-1,1,1,5.09768388,1713769470,Ticket,058c62ca4553220328c4f09bf0f7370571fcd4e7ae7a123670c8fa43671183df
79e8e40df6e64677c1024fdac56be3d95a6d754075ffa6fed1e481b4055e79a0,-1,0,1,0.02961338,1713769470,Ticket,058c62ca4553220328c4f09bf0f7370571fcd4e7ae7a123670c8fa43671183df
9c0afb577493e64e01d1e3551f6add51193b25bd538108ed6ee704fce43f47c7,-1,0,1,0.02961338,1713769470,Ticket,058c62ca4553220328c4f09bf0f7370571fcd4e7ae7a123670c8fa43671183df
9c0afb577493e64e01d1e3551f6add51193b25bd538108ed6ee704fce43f47c7,-1,1,1,5.09768388,1713769470,Ticket,058c62ca4553220328c4f09bf0f7370571fcd4e7ae7a123670c8fa43671183df
c1a95e1691bb9dd0a1a61f872cf375a9c758d40c87f25133b2c5c0e121624037,-1,0,1,0.02961338,1713769470,Ticket,058c62ca4553220328c4f09bf0f7370571fcd4e7ae7a123670c8fa43671183df
c1a95e1691bb9dd0a1a61f872cf375a9c758d40c87f25133b2c5c0e121624037,-1,1,1,5.09768388,1713769470,Ticket,058c62ca4553220328c4f09bf0f7370571fcd4e7ae7a123670c8fa43671183df
058c62ca4553220328c4f09bf0f7370571fcd4e7ae7a123670c8fa43671183df,1,0,1,0.02961338,1713768717,Regular,9c0afb577493e64e01d1e3551f6add51193b25bd538108ed6ee704fce43f47c7
058c62ca4553220328c4f09bf0f7370571fcd4e7ae7a123670c8fa43671183df,1,1,1,5.09768388,1713768717,Regular,9c0afb577493e64e01d1e3551f6add51193b25bd538108ed6ee704fce43f47c7
058c62ca4553220328c4f09bf0f7370571fcd4e7ae7a123670c8fa43671183df,1,5,1,5.09768388,1713768717,Regular,c1a95e1691bb9dd0a1a61f872cf375a9c758d40c87f25133b2c5c0e121624037
058c62ca4553220328c4f09bf0f7370571fcd4e7ae7a123670c8fa43671183df,1,2,1,0.02961338,1713768717,Regular,79e8e40df6e64677c1024fdac56be3d95a6d754075ffa6fed1e481b4055e79a0
058c62ca4553220328c4f09bf0f7370571fcd4e7ae7a123670c8fa43671183df,1,4,1,0.02961338,1713768717,Regular,c1a95e1691bb9dd0a1a61f872cf375a9c758d40c87f25133b2c5c0e121624037
058c62ca4553220328c4f09bf0f7370571fcd4e7ae7a123670c8fa43671183df,1,3,1,5.09768388,1713768717,Regular,79e8e40df6e64677c1024fdac56be3d95a6d754075ffa6fed1e481b4055e79a0
