tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,110,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,48,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,20,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,75,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,21,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,74,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,22,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,73,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,23,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,72,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,24,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,71,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,25,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,70,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
