tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be56d2393b0d68331824c15375d474bf7e52679d0ced053a36f7b255599f352,-1,0,1,5.17502474,1674903612,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
6ed404d14dc70c311d181bdc5c4da0d7b0226b9c25231a42bb914b17a3ff1edc,-1,0,1,5.17502474,1674903612,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
6fa87ae4710de0c748b3b508a0057ec910b15fcd867b1a569cff6595cbaafd9d,-1,0,1,5.17502474,1674903612,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
09236133c998490b1f3fc057d989b808ee4a485206b99e3af250624aa19428e0,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
173cd7cf3b1e701ccab2da0f1cad42843cddaa2510b0d53889ad6a215dfd54b1,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
216a85bd07488426c331cc36d7bb31b386ab5c1936d0ec60823219e9e7db7c52,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
292672680b6ba199370446a3f69a92625cbe5a6030b81e0c118cfc10b780c5ec,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
36d173c23a2b0776d7b278a1cf3f744932c9512f7216a101099d9f7d046cea6f,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
4cbdb82e085116bd7b83d8269ef11f9251d7d947a1c2fb17cca5a206c998e5fa,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
4f2c7305edb431065aa60eb28f5b16b5e457350dfb37e988c9f6c19aee938732,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
7b1671353270edc17a184bf73d4ca6f131671cf486577011f7b4ecbd9be40ced,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
8aada46bb6848ad04d83a6396ad5986afef019210d646c47ff245e174e2f7402,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
921d0f7fdfdb8592a5d0072b62c7c1128225a4961779532622086051e397d870,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
a6d1291c1348be5bf9f27e60fdc778e79dafb6abf57edbe162fbd703aa6392c4,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
ae0d4545a322502b38b0bcbbf3110d31a39eaec8632ce2f45ff97828a2d23a98,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
b8887e707dd5d8b19c9ba2faf548003bcd6fdf08f9b1715aa22cf5ac162f5a1a,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
be55020aa606e007ac6dec41691ff82f79794ddfc650c0c3faaffeab77cbc589,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
c1b38a4f53f12662717008a4091e3fdc2212ab775cde8efc367773429681da20,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
c23d46a9d630bd78175445ec74aac379a50a229360bb850b71df4605b77a8cbc,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
d95c98c8716bea58d2b1981008131f3a037c3843c09db8dd2e6805f7ea935c8a,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
ed038b45064c22582e512ce3cf3653e5c982c01ef02b6f37dd886a6270d17207,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
fdde73626e9d884b8851a43d4e239aaaa0ade08707c3fc9d41e68dfed5a55197,-1,0,1,5.17502474,1674902473,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
13bcee5d658be2d01203dcc88d2122e05f2bf921d0ca8438b78a39758cdfbde0,-1,0,1,5.17502474,1674902000,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
1e5636ea4b069bcaae966bcc086ff256998a8e1680ba829d9ebbbe230979e70e,-1,0,1,5.17502474,1674902000,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
4b9f3365030c1e9858ab13f1295f9c9d456fd9b862a225bed77ff39f83951c0b,-1,0,1,5.17502474,1674902000,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
7d21abca6da03ae6da2e91a280936e6335920c753986ea2c93285c074b245da0,-1,0,1,5.17502474,1674902000,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
7fe6215fa7a91765d7cc9f4b9be1e957270004dfe28347581ecc8b8f784e4df3,-1,0,1,5.17502474,1674902000,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
865d9fee28fbe453d0786178d550d02f4f7ed2c1182521b8f4f0ad9ebecd6168,-1,0,1,5.17502474,1674902000,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
a051d6f715a0603c72a8a146c4c732f257249d2e197e93a3d3861ac33f11735a,-1,0,1,5.17502474,1674902000,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
d9a31d5f74403c9b5b4d8cf7066545e9d3f853c5d641f98e530b527c941760b6,-1,0,1,5.17502474,1674902000,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
0798f68b695927c1ad24f22abf7bc96fbc347e6def0a177898e23c1b0e144fc5,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
1a7cc1caed0f81c1f8d93f5a2e2a18295333343373296a1ddccbff3384d005f3,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
280656259a51bb6c0068fd28f2836bbf1f284c1ae0bac6507d8da5fcf093b7d7,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
2f79030264ef179a6b74c7d3458a94f58759f05e7464178293932ef79a94ed6d,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
4971ad9ed5116a794d1e720d523ef84916493ae8e871ce90b85b44d587d1a77f,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
6d6f9cad9216142910a0ec499f5d6386dac39b4d718defcfbf74a9b18e6e35cd,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
6f3f7c5dde3ca6742e22a05d64b667fa877064348147fc9d7673721f1a0af088,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
6fcb151969deee49c938a475017971516d087051d5ea22b3f931bfe4459facf1,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
82d66493621c4b76176e58aa3e011fd39249f69445978bd4ad74bf4a0746a136,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
865954032da3470ac3f70a990488f3b4ba5dc9d2fe990877821b67945a15592b,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
9a2b79da0c024bd16b90e3d3b947c986159590edb92854d9ed2ca575ed02ad03,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
b31a3f0118a538b7c487d1ad3bc6ff62f20b9cf676e8b622fd53c53cfe276e8e,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
bc9954bf7b8dd8b7522a018182fc236510ed69bf336172a26656630b0d072da4,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
bcd686adab6288507db269eae1e10073480cdb150cfc056ede66325ccec2d2df,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
bd22f71039a16d6b7e2360e45f612d14a1033f6df69d7b939d6cbb09f89ec1ac,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
c915c90151b86b3a69516001a7dec4f9a12c0a8092b100dbf984e4ca152a673c,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
d3a1aa6ac7e362e7a896f0b3d0dfb79face0cf54e4cac20e5006a42d6635136f,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
d6fe7ccd178e911e3755ea30dc17d94e5d121d939666069dc6dc491ae972d7f8,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
d9a8546bdf13098f12b8d2dceb9e88da4624537fa21031ee3fed9ef917ea8cf2,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
dd4107840c54578ab8e96168456cd494682ba81a5f1fb56dc53719e6de7acc9f,-1,0,1,5.17502474,1674901529,Ticket,868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,16,1,5.17502474,1674901462,Regular,9a2b79da0c024bd16b90e3d3b947c986159590edb92854d9ed2ca575ed02ad03
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,2,1,5.17502474,1674901462,Regular,4f2c7305edb431065aa60eb28f5b16b5e457350dfb37e988c9f6c19aee938732
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,7,1,5.17502474,1674901462,Regular,1e5636ea4b069bcaae966bcc086ff256998a8e1680ba829d9ebbbe230979e70e
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,13,1,5.17502474,1674901462,Regular,d9a31d5f74403c9b5b4d8cf7066545e9d3f853c5d641f98e530b527c941760b6
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,5,1,5.17502474,1674901462,Regular,7d21abca6da03ae6da2e91a280936e6335920c753986ea2c93285c074b245da0
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,10,1,5.17502474,1674901462,Regular,13bcee5d658be2d01203dcc88d2122e05f2bf921d0ca8438b78a39758cdfbde0
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,4,1,5.17502474,1674901462,Regular,36d173c23a2b0776d7b278a1cf3f744932c9512f7216a101099d9f7d046cea6f
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,9,1,5.17502474,1674901462,Regular,d95c98c8716bea58d2b1981008131f3a037c3843c09db8dd2e6805f7ea935c8a
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,27,1,5.17502474,1674901462,Regular,a051d6f715a0603c72a8a146c4c732f257249d2e197e93a3d3861ac33f11735a
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,26,1,5.17502474,1674901462,Regular,865d9fee28fbe453d0786178d550d02f4f7ed2c1182521b8f4f0ad9ebecd6168
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,17,1,5.17502474,1674901462,Regular,4b9f3365030c1e9858ab13f1295f9c9d456fd9b862a225bed77ff39f83951c0b
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,24,1,5.17502474,1674901462,Regular,8aada46bb6848ad04d83a6396ad5986afef019210d646c47ff245e174e2f7402
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,34,1,5.17502474,1674901462,Regular,09236133c998490b1f3fc057d989b808ee4a485206b99e3af250624aa19428e0
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,18,1,5.17502474,1674901462,Regular,4cbdb82e085116bd7b83d8269ef11f9251d7d947a1c2fb17cca5a206c998e5fa
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,31,1,5.17502474,1674901462,Regular,921d0f7fdfdb8592a5d0072b62c7c1128225a4961779532622086051e397d870
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,33,1,5.17502474,1674901462,Regular,6fa87ae4710de0c748b3b508a0057ec910b15fcd867b1a569cff6595cbaafd9d
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,49,1,5.17502474,1674901462,Regular,a6d1291c1348be5bf9f27e60fdc778e79dafb6abf57edbe162fbd703aa6392c4
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,39,1,5.17502474,1674901462,Regular,be55020aa606e007ac6dec41691ff82f79794ddfc650c0c3faaffeab77cbc589
