tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72edd22baf35f0ef0fd3b0179fb4c17adc7bb62f7bb2bfb83066648ad9b0874d,-1,2,1,2.0000298,1669079194,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
72edd22baf35f0ef0fd3b0179fb4c17adc7bb62f7bb2bfb83066648ad9b0874d,-1,3,1,2.0000298,1669079194,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
d7b01467c183ff1c573d916024c4ef754ec7d62bf899ab749bc57112009e9320,-1,5,1,2.0000298,1669079194,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
d7b01467c183ff1c573d916024c4ef754ec7d62bf899ab749bc57112009e9320,-1,4,1,2.0000298,1669079194,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
d7b01467c183ff1c573d916024c4ef754ec7d62bf899ab749bc57112009e9320,-1,3,1,2.0000298,1669079194,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
d7b01467c183ff1c573d916024c4ef754ec7d62bf899ab749bc57112009e9320,-1,2,1,2.0000298,1669079194,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
dd70967b4d29682617feeec562a145b31f5781eef718c06033bed3f600afd6ff,-1,1,1,2.0000298,1669077590,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
dd70967b4d29682617feeec562a145b31f5781eef718c06033bed3f600afd6ff,-1,3,1,2.0000298,1669077590,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
dd70967b4d29682617feeec562a145b31f5781eef718c06033bed3f600afd6ff,-1,2,1,2.0000298,1669077590,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
dd70967b4d29682617feeec562a145b31f5781eef718c06033bed3f600afd6ff,-1,0,1,2.0000298,1669077590,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
77a35f06a40901984a62d3c1a15ebc6bf30745a018de13f7c8941bdbff089659,-1,2,1,2.0000298,1669076497,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
77a35f06a40901984a62d3c1a15ebc6bf30745a018de13f7c8941bdbff089659,-1,4,1,2.0000298,1669076497,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
77a35f06a40901984a62d3c1a15ebc6bf30745a018de13f7c8941bdbff089659,-1,3,1,2.0000298,1669076497,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
77a35f06a40901984a62d3c1a15ebc6bf30745a018de13f7c8941bdbff089659,-1,1,1,2.0000298,1669076497,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
b2ab1eb4841622d07399c5a8db7c373e0e4f5e5dcc7adad64ad720cc207bd123,-1,1,1,2.0000298,1669075466,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
b2ab1eb4841622d07399c5a8db7c373e0e4f5e5dcc7adad64ad720cc207bd123,-1,0,1,2.0000298,1669075466,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
5cbe7bca80f30410848250c01074af90b024b503d8a00e908c6a39b502c52bcf,-1,2,1,2.0000298,1669075401,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
c3a9f1990f63adb37f414318fc5b86b2d1e8b2f5f05903603f0ad7b08c982248,-1,2,1,2.0000298,1669074897,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
c3a9f1990f63adb37f414318fc5b86b2d1e8b2f5f05903603f0ad7b08c982248,-1,1,1,2.0000298,1669074897,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
c3a9f1990f63adb37f414318fc5b86b2d1e8b2f5f05903603f0ad7b08c982248,-1,3,1,2.0000298,1669074897,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
c3a9f1990f63adb37f414318fc5b86b2d1e8b2f5f05903603f0ad7b08c982248,-1,4,1,2.0000298,1669074897,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
023d6ff89334b16070cf799dc8e044cb390ab9c1eb011335c1e7d7d4b7f04d02,-1,3,1,2.0000298,1669074822,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
023d6ff89334b16070cf799dc8e044cb390ab9c1eb011335c1e7d7d4b7f04d02,-1,0,1,2.0000298,1669074822,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
