tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71b1d7f0a849094d737503e3a737093121ad1198c02ae3b1be1d92dc62d95020,-1,1,1,6.09112394,1702191464,Ticket,8a0eae90eb050f0636ef6775d26d5b85787a7e6e0496c7e5a8ccd8d04851cf47
71b1d7f0a849094d737503e3a737093121ad1198c02ae3b1be1d92dc62d95020,-1,0,1,0.03170636,1702191464,Ticket,8a0eae90eb050f0636ef6775d26d5b85787a7e6e0496c7e5a8ccd8d04851cf47
7672d052eb8d2eae16157e6a6cdf779d39e84bdd5ace877bb9e5261e1de6af68,-1,0,1,0.03170636,1702191464,Ticket,8a0eae90eb050f0636ef6775d26d5b85787a7e6e0496c7e5a8ccd8d04851cf47
7672d052eb8d2eae16157e6a6cdf779d39e84bdd5ace877bb9e5261e1de6af68,-1,1,1,6.09112394,1702191464,Ticket,8a0eae90eb050f0636ef6775d26d5b85787a7e6e0496c7e5a8ccd8d04851cf47
deb350aa9687823b340534677dd1c79e8c5e199f6b23b8a222d51882e857c7ed,-1,1,1,6.09112394,1702191464,Ticket,8a0eae90eb050f0636ef6775d26d5b85787a7e6e0496c7e5a8ccd8d04851cf47
deb350aa9687823b340534677dd1c79e8c5e199f6b23b8a222d51882e857c7ed,-1,0,1,0.03170636,1702191464,Ticket,8a0eae90eb050f0636ef6775d26d5b85787a7e6e0496c7e5a8ccd8d04851cf47
8a0eae90eb050f0636ef6775d26d5b85787a7e6e0496c7e5a8ccd8d04851cf47,1,4,1,0.03170636,1702191077,Regular,deb350aa9687823b340534677dd1c79e8c5e199f6b23b8a222d51882e857c7ed
8a0eae90eb050f0636ef6775d26d5b85787a7e6e0496c7e5a8ccd8d04851cf47,1,5,1,6.09112394,1702191077,Regular,deb350aa9687823b340534677dd1c79e8c5e199f6b23b8a222d51882e857c7ed
8a0eae90eb050f0636ef6775d26d5b85787a7e6e0496c7e5a8ccd8d04851cf47,1,3,1,6.09112394,1702191077,Regular,7672d052eb8d2eae16157e6a6cdf779d39e84bdd5ace877bb9e5261e1de6af68
8a0eae90eb050f0636ef6775d26d5b85787a7e6e0496c7e5a8ccd8d04851cf47,1,0,1,0.03170636,1702191077,Regular,71b1d7f0a849094d737503e3a737093121ad1198c02ae3b1be1d92dc62d95020
8a0eae90eb050f0636ef6775d26d5b85787a7e6e0496c7e5a8ccd8d04851cf47,1,2,1,0.03170636,1702191077,Regular,7672d052eb8d2eae16157e6a6cdf779d39e84bdd5ace877bb9e5261e1de6af68
8a0eae90eb050f0636ef6775d26d5b85787a7e6e0496c7e5a8ccd8d04851cf47,1,1,1,6.09112394,1702191077,Regular,71b1d7f0a849094d737503e3a737093121ad1198c02ae3b1be1d92dc62d95020
