tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ec8c9fd6b9f5b525ed4e65e42ef40e34433dc3ea21bc647ad9cd953c315d4f,-1,0,1,2.92764708,1684763279,Revocation,0b2e4b03b1467b4735970176c1310ad660c3602ad511ab79a51f70aa21222bb8
e3960bcfb5def864e72174add39ad70b662346b3c363b139b33e09e042656375,-1,0,1,2.92764708,1684762377,Revocation,554611d92e84021d69a32688f640de1be855baede970433a4aae4b4dc92710c8
d2d42b1c3d9e236d79275329fbbd19fc460d4b3229a6718b0ddd62ed2a86e5b3,-1,1,1,2.92764708,1684432458,Vote,693436d6f0ff1e6c10e37cb5c4b5be442ead2fd06c64080633f311ceedd0d7ce
dedbfee5b04620373b46c99f8d0fc74f4594a20acca4bc5602677f40dc272b34,-1,1,1,2.92764708,1682951220,Vote,83cb99bd4612fa4ea81b9c81860ca0d6fb43ba548aec3b75d9453d3e9e836b1c
fb824e3842c2b519ae02c9fc1d2026c55d159d0e511719808f93340cd069cf5b,-1,1,1,2.92764708,1681337067,Vote,1da26abd341844fbb021ded0e93b504e63309818f67e74cff670de12f537bf64
12778c4a1e15c67b6babcd292e39280f0de43a232f87ad58ae933578b7a825ca,-1,1,1,2.92764708,1679227670,Vote,2cadabbad42ae029e24434c09e382efb650b7b6c4470e1c0bdae1eae878a1c8a
a7f4a2842f177840b22f47376cb97c06dc80b2bfbccd84f7d50effcb7dc60d00,-1,1,1,2.92764708,1678764173,Vote,6b3512b52c057239f501f30173b3cd9c406da0ee795022017df98c07b24d0883
4864d1dbca78b66b6a26e8566370b978ea889a39fa6b198cc94b4f690d0e322b,-1,1,1,2.92764708,1678390652,Vote,2e284aca33dfe34f934aa09af0ac5cfc7bc9d54b0491336271af49a264e10734
5942c06d4b4a18183617db181d5e548cab42ecf048c7e1edac641970d6632f8a,-1,1,1,2.92764708,1677847685,Vote,8ed07c97bfe54c55c4a24686fa97a5fd4e4a877fe701839a0b6fe4d8e67f5e55
0a2a2d8657bad42d1c008efaa5dc7e3bbbf74f7f5ffdd74e42f07720dbe52efe,-1,1,1,2.92764708,1677467151,Vote,3625756f4da65a6fad41923da76c448289c5a2f20ea1700810df7df0667c947d
