tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
926ba31f7c502e7d110ad288b220e122bff0b82e53dc1c011fe1326c749c19cb,1,37,1,1.03656,1714681179,Regular,0000000000000000000000000000000000000000000000000000000000000000
e551062f352d956b28176b0ced208ccdffe08cf786b132d97b04b59479ec79c3,1,37,1,1.03656,1712049884,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e8636fefe33dc7e307da7cfb8932a08e11d6d5a1fcfb309bff00af7b1e7c428,1,37,1,1.03656,1709480330,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a38d972f98c597307e3cbc58b5f249f8a07df78844f5e2ab9add58306ae8961,1,37,1,1.03656,1706886355,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,208,1,1.03656,1706845717,Regular,e93024a0866bb51f692443ceab713463658399ba234e04e5a4daa3e495093777
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,43,1,1.03656,1706845717,Regular,83e89e91e9536ff1d86709a529d49e4ddd6a1a8936aa8e97505e0d06cc1890ac
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,416,1,1.03656,1706845688,Regular,ad2258ac42ed45c650ea32d192dff4c0d204031ee52b7f6d8812fb8afba0b349
ad2258ac42ed45c650ea32d192dff4c0d204031ee52b7f6d8812fb8afba0b349,1,37,1,1.03656,1704280311,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
83e89e91e9536ff1d86709a529d49e4ddd6a1a8936aa8e97505e0d06cc1890ac,1,37,1,1.03656,1701676269,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
e93024a0866bb51f692443ceab713463658399ba234e04e5a4daa3e495093777,1,37,1,1.03656,1699079927,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,263,1,1.03656,1697798423,Regular,503900fc5bea3843f2f3b7fe7d9b88654c9fb8d7d8519fcc4aa00e48f7fa7efd
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,85,1,1.03656,1697798423,Regular,7877ebcc65c3d00d46159c654382817515f767f83e990bf735a56d81a3d5b393
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,75,1,1.03656,1697798423,Regular,0e6391e7db3233bef0839e9a299b2af76f2d3f83fc027ddf94cb3146b632c092
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,362,1,1.03656,1697798423,Regular,22ebd2f8f55f9d1a3c1c52fde00b55c563596e1b4c19ee5d1347bad38a5e0eab
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,107,1,1.03656,1697798423,Regular,2e03ee5a6f3dc3e2d5ddb5fc53823c900fc36f29d3f86acac5ae06d861f9fbb8
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,438,1,1.03656,1697798423,Regular,ae94c5e52b4318f6a0173eb9cf1dd429cb552041b22f6dfc90a5e0d8035c4d71
22ebd2f8f55f9d1a3c1c52fde00b55c563596e1b4c19ee5d1347bad38a5e0eab,1,37,1,1.03656,1696484974,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
7877ebcc65c3d00d46159c654382817515f767f83e990bf735a56d81a3d5b393,1,37,1,1.03656,1693800501,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
ae94c5e52b4318f6a0173eb9cf1dd429cb552041b22f6dfc90a5e0d8035c4d71,1,37,1,1.03656,1691265276,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
2e03ee5a6f3dc3e2d5ddb5fc53823c900fc36f29d3f86acac5ae06d861f9fbb8,1,37,1,1.03656,1688645292,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
0e6391e7db3233bef0839e9a299b2af76f2d3f83fc027ddf94cb3146b632c092,1,37,1,1.03656,1685978341,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,334,1,1.03656,1683353601,Regular,76f41aabf6ce1cf92bb39c34ce0ef0e19971babaa7d2c67fb5b010f715828095
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,436,1,1.03656,1683353601,Regular,38fb412ae49f3159c1a9d505d73cbd7984fcb1aa77fc1a37c34f8c80b7680ba1
