tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31,-1,1,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31,-1,11,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31,-1,2,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31,-1,12,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31,-1,3,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31,-1,10,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31,-1,4,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31,-1,13,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31,-1,5,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31,-1,9,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31,-1,6,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31,-1,0,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31,-1,7,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31,-1,8,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,32,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,33,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,34,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,35,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,36,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,37,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,38,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,23,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,24,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,25,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,26,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,27,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,28,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,29,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,30,1,2.31810299,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,-1,31,1,0.03256041,1671714700,Regular,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
12da604d4ccea44c85518c0c4715118161e56e99446bc67cfb0b3a35451d4619,-1,0,1,0.03256041,1671707307,Ticket,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
12da604d4ccea44c85518c0c4715118161e56e99446bc67cfb0b3a35451d4619,-1,1,1,2.31810299,1671707307,Ticket,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e7539767e28d07333ca291ecf2d08b44a2034a0f22ba2253343493874549420,-1,1,1,2.31810299,1671707307,Ticket,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
2e7539767e28d07333ca291ecf2d08b44a2034a0f22ba2253343493874549420,-1,0,1,0.03256041,1671707307,Ticket,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
372b6007e59b56ecabdee2d7d3774de8c86cda12ef2e99bad1d50819d58e60ca,-1,1,1,2.31810299,1671707307,Ticket,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
372b6007e59b56ecabdee2d7d3774de8c86cda12ef2e99bad1d50819d58e60ca,-1,0,1,0.03256041,1671707307,Ticket,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
d9e42dcb63b3c651e1506e71a2f59a1b3980a7e7032ef45af6151cdea3f500ad,-1,1,1,2.31810299,1671707307,Ticket,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
d9e42dcb63b3c651e1506e71a2f59a1b3980a7e7032ef45af6151cdea3f500ad,-1,0,1,0.03256041,1671707307,Ticket,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
eedc51806cd5739d143d6e4c38e1a15dbcc57908a8ba2d54a2c663a7ebcd22fb,-1,0,1,0.03256041,1671707307,Ticket,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
eedc51806cd5739d143d6e4c38e1a15dbcc57908a8ba2d54a2c663a7ebcd22fb,-1,1,1,2.31810299,1671707307,Ticket,d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,39,1,2.31810299,1671707033,Regular,079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,1,1,2.31810299,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,6,1,0.03256041,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,7,1,2.31810299,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,8,1,0.03256041,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,18,1,0.03256041,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,19,1,2.31810299,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,16,1,0.03256041,1671707033,Regular,d9e42dcb63b3c651e1506e71a2f59a1b3980a7e7032ef45af6151cdea3f500ad
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,17,1,2.31810299,1671707033,Regular,d9e42dcb63b3c651e1506e71a2f59a1b3980a7e7032ef45af6151cdea3f500ad
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,12,1,0.03256041,1671707033,Regular,12da604d4ccea44c85518c0c4715118161e56e99446bc67cfb0b3a35451d4619
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,13,1,2.31810299,1671707033,Regular,12da604d4ccea44c85518c0c4715118161e56e99446bc67cfb0b3a35451d4619
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,26,1,0.03256041,1671707033,Regular,372b6007e59b56ecabdee2d7d3774de8c86cda12ef2e99bad1d50819d58e60ca
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,27,1,2.31810299,1671707033,Regular,372b6007e59b56ecabdee2d7d3774de8c86cda12ef2e99bad1d50819d58e60ca
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,2,1,0.03256041,1671707033,Regular,eedc51806cd5739d143d6e4c38e1a15dbcc57908a8ba2d54a2c663a7ebcd22fb
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,3,1,2.31810299,1671707033,Regular,eedc51806cd5739d143d6e4c38e1a15dbcc57908a8ba2d54a2c663a7ebcd22fb
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,4,1,0.03256041,1671707033,Regular,2e7539767e28d07333ca291ecf2d08b44a2034a0f22ba2253343493874549420
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,5,1,2.31810299,1671707033,Regular,2e7539767e28d07333ca291ecf2d08b44a2034a0f22ba2253343493874549420
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,9,1,2.31810299,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,10,1,0.03256041,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,11,1,2.31810299,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,14,1,0.03256041,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,15,1,2.31810299,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,20,1,0.03256041,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,21,1,2.31810299,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,22,1,0.03256041,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,23,1,2.31810299,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,24,1,0.03256041,1671707033,Regular,079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,25,1,2.31810299,1671707033,Regular,079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,28,1,0.03256041,1671707033,Regular,079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,29,1,2.31810299,1671707033,Regular,079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,30,1,0.03256041,1671707033,Regular,079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,31,1,2.31810299,1671707033,Regular,079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,32,1,0.03256041,1671707033,Regular,079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,33,1,2.31810299,1671707033,Regular,079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,34,1,0.03256041,1671707033,Regular,079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,35,1,2.31810299,1671707033,Regular,079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,36,1,0.03256041,1671707033,Regular,079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,37,1,2.31810299,1671707033,Regular,079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,38,1,0.03256041,1671707033,Regular,079b931b7e15f6543b1021cebfa242b244524153048bdef83c5b95f394c7be31
d363f5b59e58bf695b7ce7a7302e5305888904a972c9b7e03cda4964c99aab74,1,0,1,0.03256041,1671707033,Regular,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
