tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d672106619c5393a8bd4e5366943cd95da5436b54fc45f8162ac063f5008dd92,-1,1,1,3.86922396,1708477543,Ticket,ed32dbc950828d0826ea467d24d4ba713d45532ad6916e8191bde3df1e6de3cc
d672106619c5393a8bd4e5366943cd95da5436b54fc45f8162ac063f5008dd92,-1,0,1,0.0296991,1708477543,Ticket,ed32dbc950828d0826ea467d24d4ba713d45532ad6916e8191bde3df1e6de3cc
8d2a277923f9ab2e0f33dd736f23678fb2aee4300456c7184e7753197125224f,-1,0,1,0.0296991,1708476501,Ticket,ed32dbc950828d0826ea467d24d4ba713d45532ad6916e8191bde3df1e6de3cc
8d2a277923f9ab2e0f33dd736f23678fb2aee4300456c7184e7753197125224f,-1,1,1,3.86922396,1708476501,Ticket,ed32dbc950828d0826ea467d24d4ba713d45532ad6916e8191bde3df1e6de3cc
bf95bf0bbbdf8a5def018b4a04342ac7b2703019a0e4422523a7a6e62f66289c,-1,0,1,0.0296991,1708476501,Ticket,ed32dbc950828d0826ea467d24d4ba713d45532ad6916e8191bde3df1e6de3cc
bf95bf0bbbdf8a5def018b4a04342ac7b2703019a0e4422523a7a6e62f66289c,-1,1,1,3.86922396,1708476501,Ticket,ed32dbc950828d0826ea467d24d4ba713d45532ad6916e8191bde3df1e6de3cc
ed32dbc950828d0826ea467d24d4ba713d45532ad6916e8191bde3df1e6de3cc,1,2,1,0.0296991,1708475157,Regular,bf95bf0bbbdf8a5def018b4a04342ac7b2703019a0e4422523a7a6e62f66289c
ed32dbc950828d0826ea467d24d4ba713d45532ad6916e8191bde3df1e6de3cc,1,3,1,3.86922396,1708475157,Regular,bf95bf0bbbdf8a5def018b4a04342ac7b2703019a0e4422523a7a6e62f66289c
ed32dbc950828d0826ea467d24d4ba713d45532ad6916e8191bde3df1e6de3cc,1,4,1,0.0296991,1708475157,Regular,d672106619c5393a8bd4e5366943cd95da5436b54fc45f8162ac063f5008dd92
ed32dbc950828d0826ea467d24d4ba713d45532ad6916e8191bde3df1e6de3cc,1,1,1,3.86922396,1708475157,Regular,8d2a277923f9ab2e0f33dd736f23678fb2aee4300456c7184e7753197125224f
ed32dbc950828d0826ea467d24d4ba713d45532ad6916e8191bde3df1e6de3cc,1,0,1,0.0296991,1708475157,Regular,8d2a277923f9ab2e0f33dd736f23678fb2aee4300456c7184e7753197125224f
ed32dbc950828d0826ea467d24d4ba713d45532ad6916e8191bde3df1e6de3cc,1,5,1,3.86922396,1708475157,Regular,d672106619c5393a8bd4e5366943cd95da5436b54fc45f8162ac063f5008dd92
