tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6,-1,20,1,0.02792536,1715933930,Regular,b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6
45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6,-1,21,1,3.05120429,1715933930,Regular,b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6
45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6,-1,22,1,0.02792536,1715933930,Regular,b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6
45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6,-1,26,1,0.02792536,1715933930,Regular,b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6
45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6,-1,18,1,0.02792536,1715933930,Regular,b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6
45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6,-1,27,1,3.05120429,1715933930,Regular,b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6
45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6,-1,19,1,3.05120429,1715933930,Regular,b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6
45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6,-1,23,1,3.05120429,1715933930,Regular,b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6
45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6,-1,24,1,0.02792536,1715933930,Regular,b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6
45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6,-1,25,1,3.05120429,1715933930,Regular,b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6
94ddd4347fd495e3bfc85ca07421592026a7bc67922e97050d9ea9df4dc21960,-1,0,1,0.02792536,1715909317,Ticket,b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6
94ddd4347fd495e3bfc85ca07421592026a7bc67922e97050d9ea9df4dc21960,-1,1,1,3.05120429,1715909317,Ticket,b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6
e6a827fd2f71353408d0ca0e79b19269722096b986261217e698fed1ed2e4810,-1,1,1,3.05120429,1715908885,Ticket,b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6
e6a827fd2f71353408d0ca0e79b19269722096b986261217e698fed1ed2e4810,-1,0,1,0.02792536,1715908885,Ticket,b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6
b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6,1,11,1,3.05120429,1715907781,Regular,45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6
b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6,1,8,1,0.02792536,1715907781,Regular,94ddd4347fd495e3bfc85ca07421592026a7bc67922e97050d9ea9df4dc21960
b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6,1,9,1,3.05120429,1715907781,Regular,94ddd4347fd495e3bfc85ca07421592026a7bc67922e97050d9ea9df4dc21960
b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6,1,0,1,0.02792536,1715907781,Regular,45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6
b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6,1,1,1,3.05120429,1715907781,Regular,45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6
b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6,1,2,1,0.02792536,1715907781,Regular,45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6
b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6,1,3,1,3.05120429,1715907781,Regular,45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6
b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6,1,13,1,3.05120429,1715907781,Regular,e6a827fd2f71353408d0ca0e79b19269722096b986261217e698fed1ed2e4810
b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6,1,4,1,0.02792536,1715907781,Regular,45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6
b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6,1,5,1,3.05120429,1715907781,Regular,45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6
b00ef0545adffeedfb5c23adf7d12c55221cbe8f66f72927c433418ab5e890c6,1,6,1,0.02792536,1715907781,Regular,45713b447975b86267953c72a94495246cc85ec173d36813c234ba0b5d9768a6
