tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f1d132d2fde780c877fa5bfad3c97cf1bd90888fac2bc74c25dfbbb21cdfd6,-1,1,1,5.73364599,1713458106,Ticket,9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d
20f1d132d2fde780c877fa5bfad3c97cf1bd90888fac2bc74c25dfbbb21cdfd6,-1,0,1,0.02986724,1713458106,Ticket,9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d
5d99aa8bc42877dfc720d5aa0501fa3fd1949e00b18608b4c4ecdc69981513a3,-1,0,1,0.02986724,1713458106,Ticket,9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d
5d99aa8bc42877dfc720d5aa0501fa3fd1949e00b18608b4c4ecdc69981513a3,-1,1,1,5.73364599,1713458106,Ticket,9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d
9f4997aed296abb553921de1be69ed5ca3e5a90f85c96ab32028d91aa7466fa2,-1,1,1,5.73364599,1713458106,Ticket,9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d
9f4997aed296abb553921de1be69ed5ca3e5a90f85c96ab32028d91aa7466fa2,-1,0,1,0.02986724,1713458106,Ticket,9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d
c5297d592b491921ea1bb91b3b825dd2802b2f7591ddfe8e2ad15f18f9f338d5,-1,0,1,0.02986724,1713458106,Ticket,9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d
c5297d592b491921ea1bb91b3b825dd2802b2f7591ddfe8e2ad15f18f9f338d5,-1,1,1,5.73364599,1713458106,Ticket,9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d
e29f75e0c2baaa60c57ad8520f925cd94cd7feb916f9a09d18d377d20050e281,-1,1,1,5.73364599,1713458106,Ticket,9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d
e29f75e0c2baaa60c57ad8520f925cd94cd7feb916f9a09d18d377d20050e281,-1,0,1,0.02986724,1713458106,Ticket,9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d
9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d,1,5,1,5.73364599,1713457119,Regular,9f4997aed296abb553921de1be69ed5ca3e5a90f85c96ab32028d91aa7466fa2
9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d,1,6,1,0.02986724,1713457119,Regular,e29f75e0c2baaa60c57ad8520f925cd94cd7feb916f9a09d18d377d20050e281
9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d,1,7,1,5.73364599,1713457119,Regular,e29f75e0c2baaa60c57ad8520f925cd94cd7feb916f9a09d18d377d20050e281
9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d,1,3,1,5.73364599,1713457119,Regular,5d99aa8bc42877dfc720d5aa0501fa3fd1949e00b18608b4c4ecdc69981513a3
9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d,1,8,1,0.02986724,1713457119,Regular,20f1d132d2fde780c877fa5bfad3c97cf1bd90888fac2bc74c25dfbbb21cdfd6
9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d,1,2,1,0.02986724,1713457119,Regular,5d99aa8bc42877dfc720d5aa0501fa3fd1949e00b18608b4c4ecdc69981513a3
9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d,1,0,1,0.02986724,1713457119,Regular,c5297d592b491921ea1bb91b3b825dd2802b2f7591ddfe8e2ad15f18f9f338d5
9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d,1,1,1,5.73364599,1713457119,Regular,c5297d592b491921ea1bb91b3b825dd2802b2f7591ddfe8e2ad15f18f9f338d5
9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d,1,9,1,5.73364599,1713457119,Regular,20f1d132d2fde780c877fa5bfad3c97cf1bd90888fac2bc74c25dfbbb21cdfd6
9e191811d2d5fa8ffa2db09395346233287a5a9e3a90fd75d72d8ab307432d3d,1,4,1,0.02986724,1713457119,Regular,9f4997aed296abb553921de1be69ed5ca3e5a90f85c96ab32028d91aa7466fa2
